"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GVBV","Personenauto","SAAB","SAAB 9000","20240902","20080905","9625","hatchback",,"BLAUW","Niet geregistreerd","4",,"1340","1930","1440","720","1800","19970317","20010410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,"e11*93/81*0006*03","BH FU XX","M4","1","0.00","267","Nee","Nee",,"Nee","3730","0","0.00","2023","Onlogisch","04","Ja","2024-09-02T00:00:00.000","2008-09-05T00:00:00.000","1997-03-17T00:00:00.000","2001-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TGN1","Personenauto","SAAB","SAAB 9000 CS","20241014","20181102","10528","hatchback","5","GROEN","Niet geregistreerd","4","2290","1330","1940","1430","700","1800","19960620","20120218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1940",,,,,,,"0.12","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2018-11-02T00:00:00.000","1996-06-20T00:00:00.000","2012-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DZGL","Personenauto","SAAB","SAAB 9000","20250315","20090313",,"hatchback",,"GROEN","Niet geregistreerd","4",,"1340","1930","1440","720","1800","19970416","20000119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,"e11*93/81*0006*03","CH JL XX","M3","1","0.00","267","Nee","Nee",,"Nee","3730","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2009-03-13T00:00:00.000","1997-04-16T00:00:00.000","2000-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RKLK","Personenauto","SAAB","SAAB 9000","20070504",,"14009","hatchback",,"ZWART","Niet geregistreerd","4","2290","1400","1940","1500","750","1800","19960124","20050504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1940",,,"e11*93/81*0006*01","DH PL XX","M3","1","0.11","267","Nee","Nee",,"Nee","3740","0","0.00","2006","Geen oordeel","05","Ja","2007-05-04T00:00:00.000",,"1996-01-24T00:00:00.000","2005-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GZLJ","Personenauto","SAAB","SAAB 9000","20241130","20230805","16194","hatchback",,"BLAUW","Niet geregistreerd","4",,"1430","1960","1530","750","1800","19970201","20010531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,"e11*93/81*0006*03","DH NL XX","A5","1","0.00","267","Nee","Nee",,"Nee","3760","0","0.00","2023","Onlogisch","04","Ja","2024-11-30T00:00:00.000","2023-08-05T00:00:00.000","1997-02-01T00:00:00.000","2001-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHB66","Personenauto","SAAB","SAAB 9000","20240930","20220114",,"hatchback","5","ROOD","Niet geregistreerd","4","2000","1285","1810","1385",,"1600","19871123","20130924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. a. kofferruimte","1810",,,,,,,"0.07","267","Nee","Nee",,"Nee","3410",,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-01-14T00:00:00.000","1987-11-23T00:00:00.000","2013-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TSB68","Personenauto","SAAB","SAAB 9000","20240815","20190918","12235","sedan","5","GRIJS","Niet geregistreerd","4","1985","1365","1960","1465","750","1800","19970807","20140423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by kofferruimte","1960",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2019-09-18T00:00:00.000","1997-08-07T00:00:00.000","2014-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JJZX","Personenauto","SAAB","SAAB 9000","20130831","20130522","8884","hatchback",,"BLAUW","Niet geregistreerd","4",,"1340","1930","1440","720","1800","19960402","20020506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,"e11*93/81*0006*02","BH FU XX","M4","1","0.00","267","Nee","Nee",,"Nee","3730","0","0.00","2012","Geen oordeel","05","Ja","2013-08-31T00:00:00.000","2013-05-22T00:00:00.000","1996-04-02T00:00:00.000","2002-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SXZ6","Personenauto","SAAB","SAAB 9000","20241228","20170317","3729","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1444","1940","1544","750","1800","19961121","20111228","Geen verstrekking in Open Data","39023","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1940",,"G3 gasinstallatie","e11*93/81*0006*02","DH GH XX","M4","1","0.09","267","Nee","Nee",,"Nee","3740","0","0.00","2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2017-03-17T00:00:00.000","1996-11-21T00:00:00.000","2011-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SNHV","Personenauto","SAAB","SAAB 9000","20250607","20240220","11972","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1400","1940","1500","750","1800","19961223","20060322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1940",,,"e11*93/81*0006*02","DH GH XX","M4","1","0.09","267","Nee","Nee",,"Nee","3740","0","0.00","2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2024-02-20T00:00:00.000","1996-12-23T00:00:00.000","2006-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RTVP","Personenauto","SAAB","SAAB 9000","20241110","20170915","9805","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1340","1930","1440","720","1800","19980109","20050901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,"e11*93/81*0006*05","CH FU XX","M4","1","0.08","267","Nee","Nee",,"Nee","3730","0",,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2017-09-15T00:00:00.000","1998-01-09T00:00:00.000","2005-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XXSX","Personenauto","SAAB","SAAB 9000","20240830","20190515","9477","hatchback","5","ZWART","Niet geregistreerd","4","1985","1441","1940","1541","750","1800","19970110","20071119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1940",,"G3 gasinstallatie","e11*93/81*0006*02","DH GH XX","M4","1","0.09","267","Nee","Nee",,"Nee","3740","0","0.00","2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2019-05-15T00:00:00.000","1997-01-10T00:00:00.000","2007-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NTD8","Personenauto","SAAB","SAAB 9000","20240630","20190906","13289","hatchback","5","ROOD","Niet geregistreerd","4","2290","1440","1960","1540","750","1800","19950720","20101109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,"e11*93/81*0006*00","DH NH XX","A5","1","0.10","267","Nee","Nee",,"Nee","3760","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2019-09-06T00:00:00.000","1995-07-20T00:00:00.000","2010-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SRLX","Personenauto","SAAB","SAAB 9000","20240110","20101227","11968","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1443","1940","1543","750","1800","19970117","20060414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1940",,"G3 gasinstallatie","e11*93/81*0006*02","DH GH XX","M4","1","0.09","267","Nee","Nee",,"Nee","3740","0","0.00","2024","Onlogisch","04","Ja","2024-01-10T00:00:00.000","2010-12-27T00:00:00.000","1997-01-17T00:00:00.000","2006-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TTTX","Personenauto","SAAB","SAAB 9000","20250130","20120223","10119","sedan","5","GRIJS","Niet geregistreerd","4","2290","1330","1910","1430","715","1600","19951026","20070125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1910",,,"e11*93/81*0006*01","BA JL XX","M3","1","0.09","267","Nee","Nee",,"Nee","3510","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2012-02-23T00:00:00.000","1995-10-26T00:00:00.000","2007-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6THG80","Personenauto","SAAB","SAAB 9000","20240802","20190309","7706","hatchback","5","ROOD","Niet geregistreerd","4","1985","1340","1930","1440","750","1800","19980112","20140203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","1930",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2019-03-09T00:00:00.000","1998-01-12T00:00:00.000","2014-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XGG64","Personenauto","SAAB","SAAB 9000","20241122","20140716",,"sedan","5","GRIJS","Niet geregistreerd","4","1985","1325","1910","1425","712","1600","19960606","20140716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1910",,,,,,,"0.08","267","Nee","Nee",,"Nee","3510",,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2014-07-16T00:00:00.000","1996-06-06T00:00:00.000","2014-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JLXH","Personenauto","SAAB","SAAB 9000","20250615","20030618","10131","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1340","1930","1440","720","1800","19971021","20020605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,"e11*93/81*0006*04","CH FU XX","M4","1","0.08","267","Nee","Nee",,"Nee","3730","0",,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2003-06-18T00:00:00.000","1997-10-21T00:00:00.000","2002-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PGTL","Personenauto","SAAB","SAAB 9000","20180607","20211212","13928","hatchback",,"ZWART","Niet geregistreerd","4","2290","1413","1930","1513","722","1800","19990226","20040614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,"G3 gasinstallatie","e11*93/81*0006*03","CH NL XX","M3","1","0.10","267","Nee","Nee",,"Nee","3730","0","0.00","2017","Geen oordeel","05","Ja","2018-06-07T00:00:00.000","2021-12-12T00:00:00.000","1999-02-26T00:00:00.000","2004-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LHRV","Personenauto","SAAB","SAAB 9000","20140128","20210226","12496","hatchback",,"BLAUW","Niet geregistreerd","4",,"1345","1930","1445","722","1800","19970114","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,"e11*93/81*0006*03","CH NL XX","M3","1","0.00","267","Nee","Nee",,"Nee","3730","0","0.00","2021","Geen oordeel","05","Ja","2014-01-28T00:00:00.000","2021-02-26T00:00:00.000","1997-01-14T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VDRX","Bedrijfsauto","SAAB","SAAB 9000,2.3 FORLA","20250601","20220628",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1730","3500","1830",,,"19930228","19990630","Geen verstrekking in Open Data",,"Ja",,"1770",,,,,,"6",,,,,"240","N1",,,"op r. balk a. r. achterzitting","3500",,,,,,,"0.08","457","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2022-06-28T00:00:00.000","1993-02-28T00:00:00.000","1999-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XVG1","Personenauto","SAAB","SAAB 9000","20240214","20240521","12116","hatchback","5","BLAUW","Niet geregistreerd","4","2290","1382","1930","1482","720","1800","19961024","20120813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,"G3 gasinstallatie","e11*93/81*0006*03","CH JL XX","M3","1","0.08","267","Nee","Nee",,"Nee","3730","0","0.00","2023","Geen oordeel","05","Ja","2024-02-14T00:00:00.000","2024-05-21T00:00:00.000","1996-10-24T00:00:00.000","2012-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GNSX","Personenauto","SAAB","SAAB 9000","20211115","20211005",,"hatchback","5","GROEN","Niet geregistreerd","4","2290","1340","1930","1440","720","1800","19980130","20010123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,"e11*93/81*0006*05","CH JU XX","M3","1","0.09","267","Nee","Nee",,"Nee","3730","0",,"2020","Geen oordeel","05","Ja","2021-11-15T00:00:00.000","2021-10-05T00:00:00.000","1998-01-30T00:00:00.000","2001-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PTHT","Personenauto","SAAB","SAAB 9000","20241128","20230729","9558","hatchback","5","ZWART","Niet geregistreerd","4","1985","1340","1930","1440","720","1800","19980318","20050616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,"e11*93/81*0006*05","CH FU XX","M4","1","0.08","267","Nee","Nee",,"Nee","3730","0",,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-07-29T00:00:00.000","1998-03-18T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VBN4","Bedrijfsauto","SAAB","SAAB 9000 2,3 T CX68M","20200131","20061107",,"servicewagen","2","N.v.t.","N.v.t.","4","2300","1560","2250","1660","750",,"19950101","20061107","Geen verstrekking in Open Data",,"Nee",,"690",,"1250","1250",,,"4",,,,,"178","N1",,,"r. op bodemplaat in kofferruimte","2250",,,,,,,"0.09","267","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-01-31T00:00:00.000","2006-11-07T00:00:00.000","1995-01-01T00:00:00.000","2006-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KXB44","Personenauto","SAAB","SAAB 9000 CSE ANNIVERSARY","20180222","20130726","1467","hatchback","5","GROEN","Niet geregistreerd","4","1985","1345","1930","1445","750","1800","19980801","20130726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1930",,,,,,,"0.08","267","Nee","Nee",,"Nee","3730",,,"2017","Geen oordeel","05","Ja","2018-02-22T00:00:00.000","2013-07-26T00:00:00.000","1998-08-01T00:00:00.000","2013-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H245PN","Personenauto","SAAB","SAAB 9000","20201024","20200323",,"sedan","5","GROEN","Niet geregistreerd","4","2290","1440","1950","1540","500","1600","19930603","20200323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1950",,,,,,,"0.10","268","Nee","Nee",,"Nee","3550",,,"2020","Geen oordeel","05","Ja","2020-10-24T00:00:00.000","2020-03-23T00:00:00.000","1993-06-03T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"