"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BHB9","Bedrijfsauto","DAF","XF 440 FAN","20241214","20221201",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9845","27000","9945","750",,"20160325","20160325","Geen verstrekking in Open Data",,"Ja",,"17155",,"28928","14369",,,"8",,"908",,"1003","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","670","Nee","Nee","20241201","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2022-12-01T00:00:00.000","2016-03-25T00:00:00.000","2016-03-25T00:00:00.000","2024-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BGK1","Bedrijfsauto","DAF","CF 440 FAN","20240925","20220110",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11345","28000","11445",,,"20150925","20150925","Geen verstrekking in Open Data",,"Ja",,"16655",,"25159",,,,"6",,"875",,"890","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","645","Nee","Nee","20260506","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2022-01-10T00:00:00.000","2015-09-25T00:00:00.000","2015-09-25T00:00:00.000","2026-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BJH3","Bedrijfsauto","DAF","XF 440 FAN","20250320","20170320",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","10901","27000","11001","750",,"20170313","20170313","Geen verstrekking in Open Data",,"Ja",,"16099",,"28928","14369",,,"8",,"965",,"975","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","600","Nee","Nee","20260313","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2017-03-20T00:00:00.000","2017-03-13T00:00:00.000","2017-03-13T00:00:00.000","2026-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BKF1","Bedrijfsauto","DAF","XF 440 FAN","20241115","20171117",,"afneembare bovenbouw","4","N.v.t.","N.v.t.","6","10837","10640","27000","10740","750",,"20171115","20171115","Geen verstrekking in Open Data",,"Ja",,"16360",,"39260","24000",,,"8",,"860",,"1010","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20251027","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2017-11-17T00:00:00.000","2017-11-15T00:00:00.000","2017-11-15T00:00:00.000","2025-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJS4","Bedrijfsauto","DAF","XF 440 FAN","20240710","20170712",,"afneembare bovenbouw","4","N.v.t.","N.v.t.","6","10837","9930","27000","10030",,,"20170710","20170710","Geen verstrekking in Open Data",,"Ja",,"17070",,"28928","6871",,,"8",,"925",,"940","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","580","Nee","Nee","20250710","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2017-07-12T00:00:00.000","2017-07-10T00:00:00.000","2017-07-10T00:00:00.000","2025-07-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BHL1","Bedrijfsauto","DAF","CF 440 FAN","20240715","20160719",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","18822","29000","18922",,,"20160715","20160715","Geen verstrekking in Open Data",,"Ja",,"10178","31078",,,,,"8",,,,"740","255","N3",,,"r. balk","29000","M4SN3",,,,,,"0.02","500","Nee","Nee","20240701","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2016-07-19T00:00:00.000","2016-07-15T00:00:00.000","2016-07-15T00:00:00.000","2024-07-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BGK3","Bedrijfsauto","DAF","XF 440 FAN","20240930","20200821",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9550","27000","9650","750",,"20150930","20150930","Geen verstrekking in Open Data",,"Ja",,"17450",,"28928","14369",,,"6",,"840",,"945","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","600","Nee","Nee","20240919","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2020-08-21T00:00:00.000","2015-09-30T00:00:00.000","2015-09-30T00:00:00.000","2024-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BHV1","Bedrijfsauto","DAF","XF 440 FAN","20241111","20161114",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","8860","27000","8960","750",,"20161111","20161111","Geen verstrekking in Open Data",,"Ja",,"18140",,"41040","24000",,,"8",,"840",,"945","253","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.04","600","Nee","Nee","20251103","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2016-11-14T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000","2025-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BFS9","Bedrijfsauto","DAF","CF 440 FAQ","20250512","20150320",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","16690","36000","16790",,,"20150313","20150313","Geen verstrekking in Open Data",,"Ja",,"19310",,,,,,"8",,,,,"252","N3",,,"r. vooras","36000","M4KN3",,,,,,"0.02","700","Nee","Nee","20250404","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2015-03-20T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000","2025-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BRP4","Bedrijfsauto","DAF","CF 440 FA","20240527","20210615",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9827","21500","9927","750",,"20190911","20210615","Geen verstrekking in Open Data",,"Ja","90","11673",,"40073","17286",,"2","6",,"842",,"870","255","N3",,,,"21500","M4EN3",,,,,,"0.03","570","Nee","Nee","20250421","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-27T00:00:00.000","2021-06-15T00:00:00.000","2019-09-11T00:00:00.000","2021-06-15T00:00:00.000","2025-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BHB4","Bedrijfsauto","DAF","XF 440 FA","20250326","20160322",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9705","19500","9805","750",,"20160321","20160321","Geen verstrekking in Open Data",,"Ja",,"9795",,"40195","17286",,,"6",,"850",,"1008","255","N3",,,"tegen balk","20500","H4EN3",,,,,,"0.03","570","Nee","Nee","20260214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2016-03-22T00:00:00.000","2016-03-21T00:00:00.000","2016-03-21T00:00:00.000","2026-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BHL7","Bedrijfsauto","DAF","CF 440 FAS","20240810","20230112",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11000","28000","11100","750",,"20160808","20160808","Geen verstrekking in Open Data",,"Ja",,"17000",,"27862","14101",,,"10",,"865",,"880","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","645","Nee","Nee","20250418","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2023-01-12T00:00:00.000","2016-08-08T00:00:00.000","2016-08-08T00:00:00.000","2025-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BJT6","Bedrijfsauto","DAF","XF 440 FA","20240813","20230213",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9540","19500","9640","750",,"20170808","20170808","Geen verstrekking in Open Data",,"Ja",,"9960",,"40360","18067",,,"6",,"967",,"985","255","N3",,,"tegen balk","19500","H4EN3",,,,,,"0.03","570","Nee","Nee","20250627","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2023-02-13T00:00:00.000","2017-08-08T00:00:00.000","2017-08-08T00:00:00.000","2025-06-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BGS1","Bedrijfsauto","DAF","XF 440 FAR","20250104","20160107",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9422","25300","9522","750",,"20160104","20160104","Geen verstrekking in Open Data",,"Ja",,"15878",,"29906","14607",,,"6",,"905",,"998","255","N3",,,"r. vooras","25700","H4SN3",,,,,,"0.03","645","Nee","Nee","20251227","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2016-01-07T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000","2025-12-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BGP2","Bedrijfsauto","DAF","XF 440 FAR","20240923","20151204",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","10512","27000","10612","750",,"20151126","20151126","Geen verstrekking in Open Data",,"Ja",,"16488",,"41800","24000",,,"6",,"952",,"980","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","600","Nee","Nee","20250804","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2015-12-04T00:00:00.000","2015-11-26T00:00:00.000","2015-11-26T00:00:00.000","2025-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BHL5","Bedrijfsauto","DAF","XF 440 FAR","20250404","20160819",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9918","27000","10018","750",,"20160819","20160819","Geen verstrekking in Open Data",,"Ja",,"17082",,"39982","24000",,"2","8","0","945",,"941","255","N3",,,"op balk v. r.","27000","H4SN3",,"e4*2007/46*0021*14","AR270WD6ZZZ","RCR270JMLRSPUKB1320H1","0","0.03","600","Nee","Nee","20241230","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2016-08-19T00:00:00.000","2016-08-19T00:00:00.000","2016-08-19T00:00:00.000","2024-12-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BHT1","Bedrijfsauto","DAF","XF 440 FAN","20241102","20191005",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9040","27000","9140","750",,"20161024","20161024","Geen verstrekking in Open Data",,"Ja",,"17960",,"28928","14369",,,"8",,"862",,"877","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.04","620","Nee","Nee","20251030","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2019-10-05T00:00:00.000","2016-10-24T00:00:00.000","2016-10-24T00:00:00.000","2025-10-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BTK1","Bedrijfsauto","DAF","XF 440 FAR","20241031","20230805",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","10400","26500","10500","750",,"20160901","20220915","Geen verstrekking in Open Data",,"Ja","90","16100",,"33500","24000",,"2","8",,"941",,"945","255","N3",,,,"26500","H4SN3",,,,,,"0.03","600","Nee","Nee","20240930","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2023-08-05T00:00:00.000","2016-09-01T00:00:00.000","2022-09-15T00:00:00.000","2024-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BFX5","Bedrijfsauto","DAF","XF 440 FAS","20250424","20150428",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11609","27000","11709","750",,"20150424","20150424","Geen verstrekking in Open Data",,"Ja",,"15391",,"38291","24000",,,"6",,"858",,"882","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20260423","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2015-04-28T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000","2026-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PB47","Bedrijfsauto","DAF","FA2105DH445L","20030130","20020131",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"7054","16500","7154",,,"19790927","19790927","Geen verstrekking in Open Data",,"Nee",,"9446",,,,,,"4",,,,,"244","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","445","Nee","Nee","19990116","Nee",,,,,"Niet geregistreerd","NG","Ja","2003-01-30T00:00:00.000","2002-01-31T00:00:00.000","1979-09-27T00:00:00.000","1979-09-27T00:00:00.000","1999-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BHF8","Bedrijfsauto","DAF","CF 440 FAN","20250412","20160504",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11550","27000","11650","750",,"20160412","20160428","Geen verstrekking in Open Data",,"Ja",,"15450",,"32350","24000",,,"6",,"875",,"895","255","N3",,,"r. balk by vooras","27000","M4SN3",,,,,,"0.03","620","Nee","Nee","20260411","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2016-05-04T00:00:00.000","2016-04-12T00:00:00.000","2016-04-28T00:00:00.000","2026-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BTH9","Bedrijfsauto","DAF","XF 440 FAR","20250228","20220826",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","10400","26500","10500","750",,"20151221","20220826","Geen verstrekking in Open Data",,"Ja","90","16100",,"28928","14369",,,"8",,"940",,"950","255","N3",,,"r. balk by vooras","26500","XF 440 FAR",,,,,,"0.03","600","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2022-08-26T00:00:00.000","2015-12-21T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BGX4","Bedrijfsauto","DAF","XF 440 FAS","20250415","20160401",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11248","28000","11348","750",,"20160401","20160401","Geen verstrekking in Open Data",,"Ja",,"16752",,"27862","14101",,,"10",,"860",,"880","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","645","Nee","Nee","20251208","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000","2025-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BHH4","Bedrijfsauto","DAF","CF 440 FAN","20250614","20191023",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","15840","28000","15940","750",,"20160602","20160602","Geen verstrekking in Open Data",,"Ja",,"12160",,"34060","21900",,,"8",,"1023",,"1027","254","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20260501","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2019-10-23T00:00:00.000","2016-06-02T00:00:00.000","2016-06-02T00:00:00.000","2026-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BHT3","Bedrijfsauto","DAF","XF 440 FAN","20241028","20161101",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","8860","27000","8960","750",,"20161028","20161028","Geen verstrekking in Open Data",,"Ja",,"18140",,"41800","24000",,,"8",,"840",,"945","253","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.04","600","Nee","Nee","20240912","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2016-11-01T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000","2024-09-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BHD4","Bedrijfsauto","DAF","XF 440 FAN","20250404","20160413",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","10750","26500","10850","750",,"20160401","20160401","Geen verstrekking in Open Data",,"Ja",,"15750",,"39150","24000",,,"8",,"885",,"1055","255","N3",,,"r. balk by vooras","26500","H4SN3",,,,,,"0.03","645","Nee","Nee","20260305","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2016-04-13T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000","2026-03-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"