"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4TPR09","Personenauto","KIA","VENGA","20240628","20140409","4438","stationwagen","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20120628","20140409","Geen verstrekking in Open Data","19557","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk r. voorzitting","1710",,,,,,,"0.05","262","Nee","Nee",,"Nee","3010",,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2014-04-09T00:00:00.000","2012-06-28T00:00:00.000","2014-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZKF55","Personenauto","KIA","VENGA","20250512","20220811","3280","stationwagen","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100623","20150417","Geen verstrekking in Open Data","17659","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk voorzitting","1710",,,,,,,"0.05","262","Nee","Nee",,"Nee","3010",,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2022-08-11T00:00:00.000","2010-06-23T00:00:00.000","2015-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XTG35","Personenauto","KIA","VENGA","20240822","20230824","5625","stationwagen","5","ROOD","Niet geregistreerd","4","1396","1184","1710","1284","550","1300","20130424","20141220","Geen verstrekking in Open Data","20998","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1710",,,,,,,"0.05","262","Nee","Nee",,"Nee","3010",,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2023-08-24T00:00:00.000","2013-04-24T00:00:00.000","2014-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TTN41","Personenauto","KIA","VENGA","20240716","20240423","1977","stationwagen","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110606","20140626","Geen verstrekking in Open Data","17456","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1710",,,,,,,"0.05","262","Nee","Nee",,"Nee","3010",,,"2024","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2024-04-23T00:00:00.000","2011-06-06T00:00:00.000","2014-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G304PL","Personenauto","KIA","VENGA","20250119","20191108","158","stationwagen","5","BLAUW","Niet geregistreerd","4","1591","1219","1730","1319","550","1100","20101124","20191108","Geen verstrekking in Open Data","56114","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1730",,,,,,,"0.07","262","Nee","Nee",,"Nee","2830",,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2019-11-08T00:00:00.000","2010-11-24T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN381X","Personenauto","KIA","VENGA","20240708","20160418","4244","stationwagen","5","ROOD","Niet geregistreerd","4","1591","1169","1730","1269","550","1100","20100407","20160418","Geen verstrekking in Open Data","20299","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1730",,,,,,,"0.07","262","Nee","Nee",,"Nee","2830",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2016-04-18T00:00:00.000","2010-04-07T00:00:00.000","2016-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN864Z","Personenauto","KIA","VENGA","20240720","20150709","3749","stationwagen","5","WIT","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110720","20150709","Geen verstrekking in Open Data","18260","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1710",,,,,,,"0.05","262","Nee","Nee",,"Nee","3010",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2015-07-09T00:00:00.000","2011-07-20T00:00:00.000","2015-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV236T","Personenauto","KIA","VENGA","20241110","20231117","4959","stationwagen","5","WIT","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20130405","20160323","Geen verstrekking in Open Data","19245","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1710",,,,,,,"0.05","262","Nee","Nee",,"Nee","3010",,,"2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2023-11-17T00:00:00.000","2013-04-05T00:00:00.000","2016-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND533X","Personenauto","KIA","VENGA","20250204","20220205","3568","stationwagen","5","ROOD","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100824","20170220","Geen verstrekking in Open Data","19195","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","1710","YN",,,,,,"0.05","262","Nee","Nee",,"Nee","3010",,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2022-02-05T00:00:00.000","2010-08-24T00:00:00.000","2017-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
