"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32DNVG","Personenauto","LAND ROVER","RANGE ROVER 4.0 V8","20200104","20101030","17539","stationwagen",,"GROEN","Niet geregistreerd","8","3950","2008","2780","2108","750","3500","19950201","19991005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2021","Geen oordeel","07","Ja","2020-01-04T00:00:00.000","2010-10-30T00:00:00.000","1995-02-01T00:00:00.000","1999-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NXK3","Personenauto","LAND ROVER","RANGE ROVER 4.0 V8","20121220","20130628","17539","stationwagen","5","ZWART","Niet geregistreerd","8","3950","2078","2780","2178","750","3500","19940921","20101215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,"G3 gasinstallatie",,,,"0","0.06","274","Nee","Nee",,"Nee","6280",,,"2011","Geen oordeel","05","Ja","2012-12-20T00:00:00.000","2013-06-28T00:00:00.000","1994-09-21T00:00:00.000","2010-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHS12","Bedrijfsauto","LAND ROVER","RANGE ROVER 4.0 V8","20240331","20100531",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","3950","1980","2780","2080","750",,"19951221","19951221","Geen verstrekking in Open Data",,"Nee",,"800",,"3500","3500",,,"4",,,,,"189","N1",,,"tegen r. balk a. vooras","2780",,"G2 gasinstallatie",,,,,"0.07","274","Nee","Nee",,"Nee","6280",,,"2023","Logisch","00","Ja","2024-03-31T00:00:00.000","2010-05-31T00:00:00.000","1995-12-21T00:00:00.000","1995-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PXK5","Personenauto","LAND ROVER","RANGE ROVER 4.0 V8","20240314","20220226","17539","stationwagen","5","BLAUW","Niet geregistreerd","8","3950","2089","2780","2189","750","3500","19950315","20110422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,"G2 gasinstallatie",,,,"0","0.06","274","Nee","Nee",,"Nee","6280",,,"2023","Geen oordeel","05","Ja","2024-03-14T00:00:00.000","2022-02-26T00:00:00.000","1995-03-15T00:00:00.000","2011-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZDL12","Personenauto","LAND ROVER","RANGE ROVER 4.0 V8","20241108","20141219",,"stationwagen","5","GRIJS","Niet geregistreerd","8","3950","2008","2780","2108","750","3500","19941213","20141219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2014-12-19T00:00:00.000","1994-12-13T00:00:00.000","2014-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNZS48","Personenauto","LAND ROVER","RANGE ROVER 4.0 V8","20240509","20071026","17325","stationwagen",,"GRIJS","Niet geregistreerd","8","3950","2008","2780","2108","750","3500","19941011","19941011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2023","Geen oordeel","07","Ja","2024-05-09T00:00:00.000","2007-10-26T00:00:00.000","1994-10-11T00:00:00.000","1994-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXSH39","Personenauto","LAND ROVER","RANGE ROVER 4.0 V8","20191207","20021217","17325","stationwagen",,"ROOD","Niet geregistreerd","8","3950","2008","2780","2108","750","3500","19950112","19950112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2022","Logisch","00","Ja","2019-12-07T00:00:00.000","2002-12-17T00:00:00.000","1995-01-12T00:00:00.000","1995-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDFD67","Personenauto","LAND ROVER","RANGE ROVER 4.0 V8","20131125","20191111","17385","stationwagen",,"GROEN","Niet geregistreerd","8","3950","2008","2780","2108","750","3500","19950223","19950223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2015","Geen oordeel","07","Ja","2013-11-25T00:00:00.000","2019-11-11T00:00:00.000","1995-02-23T00:00:00.000","1995-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDNF52","Personenauto","LAND ROVER","RANGE ROVER 4.0 V8","20170226","20170408","17325","stationwagen",,"GRIJS","Niet geregistreerd","8","3950","2061","2780","2161","750","3500","19950620","19950620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,"G2 gasinstallatie",,,,"0","0.06","274","Nee","Nee",,"Nee","6280",,,"2016","Geen oordeel","07","Ja","2017-02-26T00:00:00.000","2017-04-08T00:00:00.000","1995-06-20T00:00:00.000","1995-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDPP49","Personenauto","LAND ROVER","RANGE ROVER 4.0 V8","20241001","20130920","17921","stationwagen",,"ROOD","Niet geregistreerd","8","3950","2008","2780","2108","750","3500","19950309","19950309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2013-09-20T00:00:00.000","1995-03-09T00:00:00.000","1995-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJFB66","Personenauto","LAND ROVER","RANGE ROVER 4.0 V8","20220428","20220406","17385","stationwagen",,"GROEN","Niet geregistreerd","8","3950","2008","2780","2108","750","3500","19950421","19950421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2022","Logisch","00","Ja","2022-04-28T00:00:00.000","2022-04-06T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVVT54","Personenauto","LAND ROVER","RANGE ROVER 4.0 V8","20220128","20161230","17921","stationwagen",,"GRIJS","Niet geregistreerd","8","3950","2084","2780","2184","750","3500","19950818","19950818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,"G3 gasinstallatie",,,,"0","0.06","274","Nee","Nee",,"Nee","6280",,,"2022","Logisch","00","Ja","2022-01-28T00:00:00.000","2016-12-30T00:00:00.000","1995-08-18T00:00:00.000","1995-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDRL13","Personenauto","LAND ROVER","RANGE ROVER 4.0 V8","20240601","20220727","18035","stationwagen",,"GRIJS","Niet geregistreerd","8","3950","2008","2780","2108","750","3500","19951026","19951026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2024","Logisch","00","Ja","2024-06-01T00:00:00.000","2022-07-27T00:00:00.000","1995-10-26T00:00:00.000","1995-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJGN44","Personenauto","LAND ROVER","RANGE ROVER 4.0 V8","20230503","20040220","17385","stationwagen",,"GROEN","Niet geregistreerd","8","3950","2008","2780","2108","750","3500","19960123","19960123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2022","Logisch","00","Ja","2023-05-03T00:00:00.000","2004-02-20T00:00:00.000","1996-01-23T00:00:00.000","1996-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTHV27","Personenauto","LAND ROVER","RANGE ROVER 4.0 V8","20240915","20110711","17779","stationwagen","5","GROEN","Niet geregistreerd","8","3950","2008","2780","2108","750","3500","19960323","19960323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2011-07-11T00:00:00.000","1996-03-23T00:00:00.000","1996-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTZS98","Personenauto","LAND ROVER","RANGE ROVER 4.0 V8","20250201","20230618","15748","stationwagen","2","GROEN","Niet geregistreerd","8","3950","2008","2780","2108","750","3500","19960410","19960410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-06-18T00:00:00.000","1996-04-10T00:00:00.000","1996-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXJD14","Personenauto","LAND ROVER","RANGE ROVER 4.0 V8","20250505","20200629","17778","stationwagen",,"GROEN","Niet geregistreerd","8","3950","2008","2780","2108","750","3500","19960418","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2020-06-29T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPNS99","Personenauto","LAND ROVER","RANGE ROVER 4.0 V8","20150313","20220923",,"stationwagen",,"GROEN","Niet geregistreerd","8","3950","1993","2780","2093","750","3500","19940726","19961002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. dwarsbalk v. achteras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2020","Geen oordeel","05","Ja","2015-03-13T00:00:00.000","2022-09-23T00:00:00.000","1994-07-26T00:00:00.000","1996-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXHG86","Personenauto","LAND ROVER","RANGE ROVER 4.0 V8","20200729","20200729","17778","stationwagen",,"GROEN","Niet geregistreerd","8","3950","2008","2780","2108","750","3500","19970103","19970103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2020","Logisch","00","Ja","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000","1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBBT66","Personenauto","LAND ROVER","RANGE ROVER 4.0 V8","20241023","20170919","17778","stationwagen",,"BLAUW","Niet geregistreerd","8","3950","2008","2780","2108","750","3500","19970109","19970109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2017-09-19T00:00:00.000","1997-01-09T00:00:00.000","1997-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPDR48","Personenauto","LAND ROVER","RANGE ROVER 4.0 V8","20221118","20240306","17778","stationwagen",,"BLAUW","Niet geregistreerd","8","3950","2008","2780","2108","750","3500","19970501","19970501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2023","Logisch","00","Ja","2022-11-18T00:00:00.000","2024-03-06T00:00:00.000","1997-05-01T00:00:00.000","1997-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTRR75","Personenauto","LAND ROVER","RANGE ROVER 4.0 V8","20220407","20230522","17778","stationwagen",,"GROEN","Niet geregistreerd","8","3950","2008","2780","2108","750","3500","19970623","19970623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2022","Onlogisch","04","Ja","2022-04-07T00:00:00.000","2023-05-22T00:00:00.000","1997-06-23T00:00:00.000","1997-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHDN32","Personenauto","LAND ROVER","RANGE ROVER 4.0 V8","20240823","20180926","18288","stationwagen",,"GRIJS","Niet geregistreerd","8","3950","2008","2780","2108","750","3500","19971016","19971016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2023","Geen oordeel","07","Ja","2024-08-23T00:00:00.000","2018-09-26T00:00:00.000","1997-10-16T00:00:00.000","1997-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJVD64","Personenauto","LAND ROVER","RANGE ROVER 4.0 V8","20110823","20020528","17778","stationwagen",,"GRIJS","Niet geregistreerd","8","3950","2008","2780","2108","750","3500","19971030","19971030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2010","Geen oordeel","07","Ja","2011-08-23T00:00:00.000","2002-05-28T00:00:00.000","1997-10-30T00:00:00.000","1997-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
