"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16GRB2","Personenauto","OPEL","SENATOR 2.5 E            AUTOMATIC","20250724","20081101",,"sedan","5","GROEN","Niet geregistreerd","6","2490","1438","1925","1538","687","1400","19830615","20080815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,"G2 gasinstallatie",,,,"0","0.07","268","Nee","Nee",,"Nee","3425",,,"2023","Geen oordeel","01","Ja","2025-07-24T00:00:00.000","2008-11-01T00:00:00.000","1983-06-15T00:00:00.000","2008-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZBGJ","Personenauto","OPEL","SENATOR 2.5 E","20250409","20220903",,"sedan","5","GRIJS","Niet geregistreerd","6","2490","1366","1900","1466","683","1400","19820624","20071127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by schutbord","19000",,,,,,"0","0.07","268","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","01","Ja","2025-04-09T00:00:00.000","2022-09-03T00:00:00.000","1982-06-24T00:00:00.000","2007-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KGH1","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20250201","20230512",,"sedan",,"WIT","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19840426","20091102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2025-02-01T00:00:00.000","2023-05-12T00:00:00.000","1984-04-26T00:00:00.000","2009-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XRBN","Personenauto","OPEL","SENATOR 2.5 E            AUTOMATIC","20250929","20111022","4643","sedan","5","GROEN","Niet geregistreerd","6","2461","1374","1935","1474","700","1500","19830415","20070815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,"G2 gasinstallatie",,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-29T00:00:00.000","2011-10-22T00:00:00.000","1983-04-15T00:00:00.000","2007-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZHGV","Personenauto","OPEL","SENATOR 2.5 E            AUTOMATIC","20090207","20080209",,"sedan","5","BRUIN","Niet geregistreerd","6","2461","1374","1900","1474","700","1400","19830225","20080201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by schutbord","1900",,,,,,"0","0.07","268","Nee","Nee",,"Nee","3300",,,"2008","Geen oordeel","05","Ja","2009-02-07T00:00:00.000","2008-02-09T00:00:00.000","1983-02-25T00:00:00.000","2008-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42DFKP","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20250706","20010714","4643","sedan","5","WIT","Niet geregistreerd","6","2490","1430","1935","1530","681","1500","19830614","19990714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,"G2 gasinstallatie",,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-06T00:00:00.000","2001-07-14T00:00:00.000","1983-06-14T00:00:00.000","1999-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HLH9","Personenauto","OPEL","SENATOR 2.5 E            AUTOMATIC","20160116","20160920",,"sedan","5","BRUIN","Niet geregistreerd","6","2461","1442","1985","1542","700","1500","19830603","20090411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","1985",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3485",,,"2013","Geen oordeel","01","Ja","2016-01-16T00:00:00.000","2016-09-20T00:00:00.000","1983-06-03T00:00:00.000","2009-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HBX4","Personenauto","OPEL","SENATOR 2.5 E","20240826","20160423",,"sedan","5","ROOD","Niet geregistreerd","6","2461","1366","1900","1466","700","1400","19820316","20081013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,,,,"0","0.07","268","Nee","Nee",,"Nee","1466",,,"2022","Geen oordeel","01","Ja","2024-08-26T00:00:00.000","2016-04-23T00:00:00.000","1982-03-16T00:00:00.000","2008-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RXL1","Personenauto","OPEL","SENATOR 2.5 E","20230818","20110809",,"sedan","5","GROEN","Niet geregistreerd","6","2490","1376","1985","1476","688","1500","19850704","20110809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-08-18T00:00:00.000","2011-08-09T00:00:00.000","1985-07-04T00:00:00.000","2011-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LBGS","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20241214","20101124","5960","sedan",,"BRUIN","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19840223","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-14T00:00:00.000","2010-11-24T00:00:00.000","1984-02-23T00:00:00.000","2003-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TGGT","Personenauto","OPEL","SENATOR 2.5 E","20250721","20240208","4309","sedan","5","GRIJS","Niet geregistreerd","6","2490","1366","1925","1466","683","1400","19820428","20060816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,"G2 gasinstallatie",,,,"0","0.07","268","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","01","Ja","2025-07-21T00:00:00.000","2024-02-08T00:00:00.000","1982-04-28T00:00:00.000","2006-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HFZB","Personenauto","OPEL","SENATOR 2.5 E","20260404","20221125","4308","sedan",,"ZWART","Niet geregistreerd","6","2490","1376","1985","1476","688","1500","19820817","20010618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-04T00:00:00.000","2022-11-25T00:00:00.000","1982-08-17T00:00:00.000","2001-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HRT6","Personenauto","OPEL","SENATOR 2.5 E","20140325","20150207",,"sedan","5","ROOD","Niet geregistreerd","6","2461","1430","1925","1530","683","1400","19830419","20090203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,"G2 gasinstallatie",,,,"0","0.07","268","Nee","Nee",,"Nee","3435",,,"2013","Geen oordeel","01","Ja","2014-03-25T00:00:00.000","2015-02-07T00:00:00.000","1983-04-19T00:00:00.000","2009-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XHDX","Personenauto","OPEL","SENATOR 2.5 E            AUTOMATIC","20250515","20090202",,"sedan","5","BLAUW","Niet geregistreerd","6","2461","1374","1900","1474","687","1400","19820419","20070521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-15T00:00:00.000","2009-02-02T00:00:00.000","1982-04-19T00:00:00.000","2007-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TZFL","Personenauto","OPEL","SENATOR 2.5 E            AUTOMATIC","20260629","20240413","4643","sedan","5","BRUIN","Niet geregistreerd","6","2461","1374","1900","1474","700","1400","19821004","20070305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-29T00:00:00.000","2024-04-13T00:00:00.000","1982-10-04T00:00:00.000","2007-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB77NK","Personenauto","OPEL","SENATOR 2.5 E",,"19930424",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1366",,"1466",,,"19810703","19810703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-04-24T00:00:00.000","1981-07-03T00:00:00.000","1981-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD163T","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20180830","20180122",,"sedan","5","BLAUW","Niet geregistreerd","6","2488","1362","1900","1462","681","1500","19860101","20151005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1900",,,,,,,"0.07","268","Nee","Nee",,"Nee","3435",,,"2018","Geen oordeel","05","Ja","2018-08-30T00:00:00.000","2018-01-22T00:00:00.000","1986-01-01T00:00:00.000","2015-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG56NP","Personenauto","OPEL","SENATOR 2.5 E            AUTOMATIC","20240912","20220511",,"sedan","5","GRIJS","Niet geregistreerd","6","2490","1374","1925","1474","687","1400","19811009","19811009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,"G2 gasinstallatie",,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-12T00:00:00.000","2022-05-11T00:00:00.000","1981-10-09T00:00:00.000","1981-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT97XP","Personenauto","OPEL","SENATOR 2.5 E            AUTOMATIC","19990119","19990129",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1374",,"1474",,,"19820519","19820519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1999-01-19T00:00:00.000","1999-01-29T00:00:00.000","1982-05-19T00:00:00.000","1982-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX18YS","Personenauto","OPEL","SENATOR 2.5 E",,"20201221",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1366",,"1466",,,"19820624","19820624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja",,"2020-12-21T00:00:00.000","1982-06-24T00:00:00.000","1982-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD63VN","Personenauto","OPEL","SENATOR 2.5 E            AUTOMATIC","20250725","20180628",,"sedan","5","GRIJS","Niet geregistreerd","6","3600","1380","1900","1480",,,"19821028","19821028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,,,,"0","0.11","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-25T00:00:00.000","2018-06-28T00:00:00.000","1982-10-28T00:00:00.000","1982-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJPJ34","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20160425","20240301",,"sedan","5","BRUIN","Niet geregistreerd","6","2500","1374",,"1474",,,"19830916","19940908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-04-25T00:00:00.000","2024-03-01T00:00:00.000","1983-09-16T00:00:00.000","1994-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY51PF","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20250424","20200522",,"sedan",,"BEIGE","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19830624","19830624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk onder voorwielscherm 025 cm v. vooras","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-24T00:00:00.000","2020-05-22T00:00:00.000","1983-06-24T00:00:00.000","1983-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY56GG","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","19990625","19930617",,"sedan",,"GRIJS","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19830616","19830616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-06-25T00:00:00.000","1993-06-17T00:00:00.000","1983-06-16T00:00:00.000","1983-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD11PR","Personenauto","OPEL","SENATOR 2.5 E","20160518","20160430",,"sedan",,"WIT","Niet geregistreerd","6","2490","1376","1985","1476","688","1500","19830825","19830825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-05-18T00:00:00.000","2016-04-30T00:00:00.000","1983-08-25T00:00:00.000","1983-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF72NT","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","19971008","19960327",,"sedan",,"GROEN","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19831004","19831004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-10-08T00:00:00.000","1996-03-27T00:00:00.000","1983-10-04T00:00:00.000","1983-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN87VZ","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","19990218","19981003",,"sedan",,"GRIJS","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19840106","19840106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1999-02-18T00:00:00.000","1998-10-03T00:00:00.000","1984-01-06T00:00:00.000","1984-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"