"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LHJ4","Personenauto","BMW","320I","20250424","20101008",,"hatchback",,"BEIGE","Niet geregistreerd","6","1977","980","1520","1080","540","1200","19840903","20100416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1520",,,,,,,"0.09","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-24T00:00:00.000","2010-10-08T00:00:00.000","1984-09-03T00:00:00.000","2010-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NJB1","Personenauto","BMW","320I","20241105","20201023","11648","stationwagen","5","GRIJS","Niet geregistreerd","6","2171","1440","2005","1540","720","1600","20010323","20100913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2005",,,,,,,"0.08","273","Nee","Nee",,"Nee","3680",,,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2020-10-23T00:00:00.000","2001-03-23T00:00:00.000","2010-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFF8","Personenauto","BMW","320I","20250222","20221107","11596","cabriolet","4","BEIGE","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20110121","20110121","Geen verstrekking in Open Data","66847","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*02","DV51","5B","0","0.07","276","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2022-11-07T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PNL8","Personenauto","BMW","320I","20250220","20231108","8461","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1435","2000","1535","695","1500","20110228","20110228","Geen verstrekking in Open Data","45988","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*02","US91","5B","0","0.08","276","Nee","Nee",,"Nee","3575","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2023-11-08T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PNS2","Personenauto","BMW","320I","20240608","20200504","11095","cabriolet","4","BEIGE","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20110301","20110301","Geen verstrekking in Open Data","63207","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*02","DV51","5B","0","0.07","276","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2020-05-04T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RGX4","Personenauto","BMW","320I","20241117","20221223","8787","sedan","5","GROEN","Niet geregistreerd","4","1995","1375","1920","1475","695","1500","20110523","20110523","Geen verstrekking in Open Data","50266","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1920","3L",,"e1*2007/46*0314*03","PG31","5B","0","0.08","276","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-12-23T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RHD1","Personenauto","BMW","320I","20250621","20230517","7297","sedan","5","GRIJS","Niet geregistreerd","4","1995","1345","1890","1445","695","1400","20110525","20110525","Geen verstrekking in Open Data","43645","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1890","3L",,"e1*2007/46*0314*02","PG31","5A","0","0.09","276","Nee","Nee",,"Nee","3365","0","0.00","2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2023-05-17T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SZN8","Personenauto","BMW","320I","19890428","20220512",,"sedan","5","BLAUW","Niet geregistreerd","6","1976","980","1540","1080","500","1200","19860428","20111222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"watergoot motorruimte","1540",,,,,,,"0.09","257","Nee","Nee",,"Nee","2740",,,,"Niet geregistreerd","NG","Ja","1989-04-28T00:00:00.000","2022-05-12T00:00:00.000","1986-04-28T00:00:00.000","2011-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVD3","Personenauto","BMW","320I","20210624",,,"stationwagen","4","BLAUW","Niet geregistreerd","6","1976","1130","1625","1230","500","1200","19880708","20120810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot motorruimte","1625",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee","2021-06-24T00:00:00.000",,"1988-07-08T00:00:00.000","2012-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXX4","Personenauto","BMW","320I","20241102","20201010","7955","coupe","4","GRIJS","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20120925","20120925","Geen verstrekking in Open Data","41759","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*04","KD71","5C","0","0.08","276","Nee","Nee",,"Nee","3285","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2020-10-10T00:00:00.000","2012-09-25T00:00:00.000","2012-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZFB4","Personenauto","BMW","320I","20250125","20210628",,"sedan","5","GRIJS","Niet geregistreerd","6","1976","1000","1540","1100","500","1200","19860729","20121015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder watergoot motorruimte","1540","BMW 3/1",,,,,,"0.09","257","Nee","Nee",,"Nee","2740",,,"2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2021-06-28T00:00:00.000","1986-07-29T00:00:00.000","2012-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVP30","Personenauto","BMW","320I ED","20250628","20190326","3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20131218","20131218","Geen verstrekking in Open Data","41623","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2019-03-26T00:00:00.000","2013-12-18T00:00:00.000","2013-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVBF","Personenauto","BMW","320I CABRIOLET K6","20250324","20200425","8159","cabriolet",,"WIT","Niet geregistreerd","6","1991","1235","1680","1335","500","1200","19890613","20020828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1680",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2020-04-25T00:00:00.000","1989-06-13T00:00:00.000","2002-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LDV1","Personenauto","BMW","320I","20250422","20170223","9341","coupe","4","GRIJS","Niet geregistreerd","4","1995","1365","1840","1465","695","1500","20100408","20100408","Geen verstrekking in Open Data","48268","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1840","3C",,"e1*2007/46*0316*01","KD71","5D","0","0.08","276","Nee","Nee",,"Nee","3415","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2017-02-23T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDX8","Personenauto","BMW","320I","20241024","20221026","9656","coupe","4","GRIJS","Niet geregistreerd","4","1995","1365","1840","1465","695","1500","20100821","20100821","Geen verstrekking in Open Data","49954","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1840","3C",,"e1*2007/46*0316*01","KD71","5D","0","0.08","276","Nee","Nee",,"Nee","3415","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2022-10-26T00:00:00.000","2010-08-21T00:00:00.000","2010-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZT1","Personenauto","BMW","320I","20250502","20240404","7727","coupe","4","WIT","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20110416","20110416","Geen verstrekking in Open Data","44476","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*03","KD71","5C","0","0.08","276","Nee","Nee",,"Nee","3285","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-04-04T00:00:00.000","2011-04-16T00:00:00.000","2011-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFF6","Personenauto","BMW","320I","20241026","20201113","7398","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1405","1970","1505","695","1400","20110511","20110511","Geen verstrekking in Open Data","43998","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*02","US91","5A","0","0.08","276","Nee","Nee",,"Nee","3445","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2020-11-13T00:00:00.000","2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTBN","Personenauto","BMW","320I U9","20060812",,"4749","sedan","5","ZWART","Niet geregistreerd","6","1991","1125","1585","1225","500","1200","19880330","20050815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1585",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-08-12T00:00:00.000",,"1988-03-30T00:00:00.000","2005-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZDD","Personenauto","BMW","320I CABRIO","20241205","20190928","11532","cabriolet","4","BLAUW","Niet geregistreerd","6","1991","1415","1835","1515","670","1500","19951030","20051010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3335",,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2019-09-28T00:00:00.000","1995-10-30T00:00:00.000","2005-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFB7","Personenauto","BMW","BMW 320I","20250605","20150512",,"sedan","5","BRUIN","Niet geregistreerd","6","1977","1005","1545","1105","500","1200","19840419","20110905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit onder motorkap","1545",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2015-05-12T00:00:00.000","1984-04-19T00:00:00.000","2011-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGD3","Personenauto","BMW","320I","20240721","20120217","7797","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1435","2000","1535","695","1500","20100721","20110921","Geen verstrekking in Open Data","55151","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*01","US91","5B","0","0.08","276","Nee","Nee",,"Nee","3575","0","0.00","2024","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2012-02-17T00:00:00.000","2010-07-21T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNX3","Personenauto","BMW","320I","20240628","20210312","10054","cabriolet","4","BRUIN","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20120628","20120628","Geen verstrekking in Open Data","63214","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*01","DV51","5B","0","0.07","276","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-03-12T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SBN80","Personenauto","BMW","320I","20250612","20180516","6957","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1445","2020","1545","695","1400","20130909","20130909","Geen verstrekking in Open Data","43794","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2020","3K",,"e1*2007/46*0315*09","3G71","6H150000","0","0.09","281","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2018-05-16T00:00:00.000","2013-09-09T00:00:00.000","2013-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SGZ56","Personenauto","BMW","320I","20250608","20190601","6365","sedan","5","GRIJS","Niet geregistreerd","4","1997","1535","2130","1635","695","1500","20130930","20130930","Geen verstrekking in Open Data","50220","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2130","3-V",,"e1*2007/46*0559*03","3X11","6A150000","0","0.08","292","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2019-06-01T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HBVT","Personenauto","BMW","320I CABRIO","20241112","20191005","11708","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1415","1835","1515","670","1500","19941201","20010517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3335",,,"2023","Geen oordeel","07","Ja","2024-11-12T00:00:00.000","2019-10-05T00:00:00.000","1994-12-01T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJR7","Personenauto","BMW","320I","20250610","20220227","9694","coupe","4","WIT","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20100927","20100927","Geen verstrekking in Open Data","50892","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*02","KD71","5C","0","0.08","276","Nee","Nee",,"Nee","3285","0","0.00","2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2022-02-27T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PHL2","Personenauto","BMW","320I","20160314","20140418",,"hatchback","5","ROOD","Niet geregistreerd","6","1977","1074","1510","1174","500","1200","19830714","20110120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit onder motorkap","1510",,,,,,,"0.08","257","Nee","Nee",,"Nee","2710",,,"2014","Geen oordeel","05","Ja","2016-03-14T00:00:00.000","2014-04-18T00:00:00.000","1983-07-14T00:00:00.000","2011-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"