"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GZ67","Personenauto","DATSUN","1000 LUXE","19960323","19990309",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"680",,"780",,,"19760102","19760102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-03-23T00:00:00.000","1999-03-09T00:00:00.000","1976-01-02T00:00:00.000","1976-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JV45","Personenauto","DATSUN","120Y DE LUXE AUTOMATIC","20241227","19990204",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"870",,"970",,,"19760708","19760708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-27T00:00:00.000","1999-02-04T00:00:00.000","1976-07-08T00:00:00.000","1976-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NJ88","Personenauto","DATSUN","120Y DE LUXE AUTOMATIC","20240511","20190629",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"870",,"970",,,"19760924","19760924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-11T00:00:00.000","2019-06-29T00:00:00.000","1976-09-24T00:00:00.000","1976-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YD35","Personenauto","DATSUN","240 Z SPORT",,"20180208",,"coupe","2","BLAUW","Niet geregistreerd","6","2393","1080","1280","1180",,,"19730228","20140428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","1280",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2018-02-08T00:00:00.000","1973-02-28T00:00:00.000","2014-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE04","Personenauto","DATSUN","260 Z AUTOMATIC","20260326","20220921",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1170",,"1270",,,"19740630","19930610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2022-09-21T00:00:00.000","1974-06-30T00:00:00.000","1993-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE78","Personenauto","DATSUN","260Z","20241019","20221019",,"coupe","2","BRUIN","Niet geregistreerd","6","2565","1160",,"1260",,,"19740719","20221019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.08","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-10-19T00:00:00.000","1974-07-19T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE95","Personenauto","DATSUN","240Z",,"20221027",,"coupe","2","GROEN","Niet geregistreerd","6","2393","945","1347","1045",,,"19730228","20221027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord","1347","HLS30",,,,,,"0.11","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-27T00:00:00.000","1973-02-28T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BU32","Personenauto","DATSUN","240 Z SPORT",,"19811104",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1080",,"1180",,,"19740411","19740411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"1981-11-04T00:00:00.000","1974-04-11T00:00:00.000","1974-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKL3","Personenauto","DATSUN","PATROL HARDTOP DIESEL","20150711","20140211",,"stationwagen","2","GRIJS","Niet geregistreerd","6","3246","1810","2275","1910","750","1900","19820907","20080704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2275",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-07-11T00:00:00.000","2014-02-11T00:00:00.000","1982-09-07T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRF4","Personenauto","DATSUN","PATROL WAGON DIESEL","20110916","20190711",,"terreinvoertuig","5","GRIJS","Niet geregistreerd","6","3246","1890","2470","1990","750","2100","19820927","20080811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2470",,,,,,"0","0.04","297","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2011-09-16T00:00:00.000","2019-07-11T00:00:00.000","1982-09-27T00:00:00.000","2008-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HT60","Personenauto","DATSUN","1000 LUXE","20200728","20081220",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"680",,"780",,,"19760102","19760102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2020-07-28T00:00:00.000","2008-12-20T00:00:00.000","1976-01-02T00:00:00.000","1976-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JF50","Personenauto","DATSUN","1000 LUXE",,"20240225",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"680",,"780",,,"19760304","19760304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2024-02-25T00:00:00.000","1976-03-04T00:00:00.000","1976-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZ07","Personenauto","DATSUN","1000 LUXE","20070922","20190827",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"680",,"780",,,"19760510","19760510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-09-22T00:00:00.000","2019-08-27T00:00:00.000","1976-05-10T00:00:00.000","1976-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PU16","Personenauto","DATSUN","1000 LUXE","20260429","20120203",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"680",,"780",,,"19770601","19770601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2012-02-03T00:00:00.000","1977-06-01T00:00:00.000","1977-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE52","Personenauto","DATSUN","280 Z","20241121","20221111",,"coupe","2","GRIJS","Niet geregistreerd","6","2753","1246","1441","1346","500","1000","19770630","20221111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap","1441",,,,,,,"0.09","230","Nee","Nee",,"Nee","2441",,,"2022","Onlogisch","04","Ja","2024-11-21T00:00:00.000","2022-11-11T00:00:00.000","1977-06-30T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BS76","Personenauto","DATSUN","180 B WAGON",,"20220830",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1072",,"1172","450","800","19740326","19740326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2022-08-30T00:00:00.000","1974-03-26T00:00:00.000","1974-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SR56","Personenauto","DATSUN","120Y COUPE",,"19940414",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"860",,"960",,,"19771012","19771012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-04-14T00:00:00.000","1977-10-12T00:00:00.000","1977-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VN60","Personenauto","DATSUN","260 Z 2+2","20060518","20030806",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1180",,"1280",,,"19780512","19780512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","261","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-05-18T00:00:00.000","2003-08-06T00:00:00.000","1978-05-12T00:00:00.000","1978-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VR35","Personenauto","DATSUN","120AFII AUTOMATIC","20030614","20000501",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"750",,"850",,,"19780526","19780526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-06-14T00:00:00.000","2000-05-01T00:00:00.000","1978-05-26T00:00:00.000","1978-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XTVD","Personenauto","DATSUN","PATROL HARDTOP DIESEL","20251114","20070928",,"terreinvoertuig","4","GRIJS","Niet geregistreerd","6","3246","1740","2275","1840","750","1700","19810812","20070928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2275",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-14T00:00:00.000","2007-09-28T00:00:00.000","1981-08-12T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NDK3","Personenauto","DATSUN","PATROL 4 WD","20130819","20101023",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2752","1540","2145","1640","750","2000","19810519","20100809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2145",,,,,,,"0.05","235","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-08-19T00:00:00.000","2010-10-23T00:00:00.000","1981-05-19T00:00:00.000","2010-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RVG9","Personenauto","DATSUN","280 ZX","20240509","20110816",,"coupe","4","WIT","Niet geregistreerd","6","2753","1360","1700","1460",,,"19830228","20110727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1700",,,,,,,"0.10","253","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2011-08-16T00:00:00.000","1983-02-28T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA13","Personenauto","DATSUN","240 Z SPORT",,"20140530",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1080",,"1180",,,"19730227","19981224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2014-05-30T00:00:00.000","1973-02-27T00:00:00.000","1998-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA20","Personenauto","DATSUN","260 Z 2+2",,"20131019",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","6",,"1180",,"1280",,,"19730521","19990506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","261","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2013-10-19T00:00:00.000","1973-05-21T00:00:00.000","1999-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB98","Personenauto","DATSUN","240 Z SPORT",,"20200529",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","6",,"1133",,"1233",,,"19730630","19930604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2020-05-29T00:00:00.000","1973-06-30T00:00:00.000","1993-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD36","Personenauto","DATSUN","280 Z","20240615","20140814",,"coupe","2","BRUIN","Niet geregistreerd","6","2753","1246","1441","1346","500","1000","19750228","20140808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord","1441",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2014-08-14T00:00:00.000","1975-02-28T00:00:00.000","2014-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0414UN","Personenauto","DATSUN","1200 COUPE",,"20150619",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"725",,"825",,,"19720601","19720601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-06-19T00:00:00.000","1972-06-01T00:00:00.000","1972-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0430UN","Personenauto","DATSUN","1200",,"20100906",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"700",,"800",,,"19720602","19720602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja",,"2010-09-06T00:00:00.000","1972-06-02T00:00:00.000","1972-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04AV29","Personenauto","DATSUN","1000 LUXE",,"20050415",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"690",,"790",,,"19731017","19731017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-04-15T00:00:00.000","1973-10-17T00:00:00.000","1973-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"