"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33XHTL","Personenauto","SUZUKI","SWIFT NEO","20240911","20070530","2693","stationwagen","5","ZWART","Niet geregistreerd","4","1328","855","1430","955","350","800","20030409","20070530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,"e4*98/14*0047*00","A1","1","1","0.06","236","Nee","Nee",,"Nee","2230","0",,"2024","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2007-05-30T00:00:00.000","2003-04-09T00:00:00.000","2007-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPV73","Personenauto","SUZUKI","SWIFT","20250420","20201102","2821","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","1040","1470","1140",,,"20110630","20140408","Geen verstrekking in Open Data","14190","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1470",,,,,,,"0.05","239","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2020-11-02T00:00:00.000","2011-06-30T00:00:00.000","2014-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JPZ3","Personenauto","SUZUKI","SWIFT 1,5","20250116","20100903","1508","stationwagen","5","BLAUW","Niet geregistreerd","4","1490","975","1475","1075","537","1010","20080116","20100903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1475",,,,,,,"0.07","239","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2010-09-03T00:00:00.000","2008-01-16T00:00:00.000","2010-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KBK95","Personenauto","SUZUKI","SWIFT","20240630","20130313","2593","stationwagen","5","ROOD","Niet geregistreerd","4","1328","965","1485","1065","400","1000","20050610","20130313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1485","MZ",,,,,,"0.06","238","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2013-03-13T00:00:00.000","2005-06-10T00:00:00.000","2013-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JBB9","Personenauto","SUZUKI","SWIFT","20250320","20190322","1743","stationwagen","5","ROOD","Niet geregistreerd","4","1490","1040","1485","1140","570","1000","20080114","20090529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1485",,,,,,,"0.07","239","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2019-03-22T00:00:00.000","2008-01-14T00:00:00.000","2009-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TDK06","Personenauto","SUZUKI","SWIFT","20240814","20240506","2375","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","965","1485","1065","400","1000","20060302","20140106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1485","MZ",,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2024-05-06T00:00:00.000","2006-03-02T00:00:00.000","2014-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XSB88","Personenauto","SUZUKI","SWIFT","20250217","20210529","1911","stationwagen","5","ZWART","Niet geregistreerd","4","1328","945","1485","1045","400","1000","20050704","20141013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. schroefveerkoker onder motorkap","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2021-05-29T00:00:00.000","2005-07-04T00:00:00.000","2014-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J474NT","Personenauto","SUZUKI","SWIFT","20240911","20200915","2578","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","965","1485","1065","400","1000","20050607","20200915","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4",,,,,,"M1",,,,"1485","MZ",,,,,,"0.06","238","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2020-09-15T00:00:00.000","2005-06-07T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K610RK","Personenauto","SUZUKI","SWIFT","20250422","20210417","2310","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080515","20210417","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4",,,,,,"M1",,,,"1485","MZ",,,,,,"0.06","238","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2021-04-17T00:00:00.000","2008-05-15T00:00:00.000","2021-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
