"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BBSX","Bedrijfsauto","FIAT","290","20250404","20200516","8327","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2800","3100","2900","725",,"19920403","20020306","Geen verstrekking in Open Data",,"Ja",,"300",,"1500",,,,"4",,,,,"227","N1",,,"tegen r. balk a. luik 085 cm a. vooras","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2020-05-16T00:00:00.000","1992-04-03T00:00:00.000","2002-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBVT","Bedrijfsauto","FIAT","DUCATO 290/14","20260409","20240409","6953","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3100","2600",,,"19920615","20020225","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"223","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-09T00:00:00.000","2024-04-09T00:00:00.000","1992-06-15T00:00:00.000","2002-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDSF","Bedrijfsauto","FIAT","290","20250731","20200730","6183","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2310","3100","2410","750",,"19930324","20020530","Geen verstrekking in Open Data",,"Ja",,"790",,"1800","1800",,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2020-07-30T00:00:00.000","1993-03-24T00:00:00.000","2002-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFFS","Bedrijfsauto","FIAT","290 MAX","20260202","20240212","7383","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2230","2820","2330",,,"19920414","20020718","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"223","N1",,,"op bodemplaat by r. voorzitting","2820",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2024-02-12T00:00:00.000","1992-04-14T00:00:00.000","2002-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGJS","Bedrijfsauto","FIAT","290","20250628","20240319","6501","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2450","3100","2550",,,"19930205","20021206","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"227","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2024-03-19T00:00:00.000","1993-02-05T00:00:00.000","2002-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHZS","Bedrijfsauto","FIAT","290","20250509","20230512","5344","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2470","2600","2570",,,"19940929","20030515","Geen verstrekking in Open Data",,"Ja",,"130",,,,,,"4",,,,,"229","N1",,,"op bodemplaat by r. voorzitting","2600",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2023-05-12T00:00:00.000","1994-09-29T00:00:00.000","2003-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJLR","Bedrijfsauto","FIAT","290","20250811","20210818","6501","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","3100","2340",,,"19930324","20030626","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"219","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2021-08-18T00:00:00.000","1993-03-24T00:00:00.000","2003-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXRF","Bedrijfsauto","FIAT","290","20240428","20221223","10577","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2960","3500","3060","750",,"19940412","20060405","Geen verstrekking in Open Data",,"Ja",,"540",,"900","900",,,"6",,,,,"226","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.02","440","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2022-12-23T00:00:00.000","1994-04-12T00:00:00.000","2006-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGGJ","Bedrijfsauto","FIAT","290","20240316","20220316","6078","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2510","3100","2610","725",,"19911202","19990401","Geen verstrekking in Open Data",,"Ja",,"590",,"1500","1500",,,"4",,,,,"225","N1",,,"r. tegen balk 080 cm a. vooras","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee","2570",,,"2023","Geen oordeel","05","Ja","2024-03-16T00:00:00.000","2022-03-16T00:00:00.000","1991-12-02T00:00:00.000","1999-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGRR","Bedrijfsauto","FIAT","290","20250331","20160123","5242","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3100","2640",,,"19920625","19990331","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2016-01-23T00:00:00.000","1992-06-25T00:00:00.000","1999-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHBJ","Bedrijfsauto","FIAT","290","20250412","20180127","4075","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1980","2350","2080","725",,"19910712","19990925","Geen verstrekking in Open Data",,"Ja",,"370",,"1800","1800",,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","2350",,,,,,,"0.03","232","Nee","Nee",,"Nee","2350",,,"2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2018-01-27T00:00:00.000","1991-07-12T00:00:00.000","1999-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VKG4","Bedrijfsauto","FIAT","290","20250721","20190402","7475","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2530","3100","2630",,,"19930311","20071003","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"220","N1",,,"r. op deurdorpel","3100",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-07-21T00:00:00.000","2019-04-02T00:00:00.000","1993-03-11T00:00:00.000","2007-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VSPL","Bedrijfsauto","FIAT","290","20241023","20001026","7381","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","3100","2540","725",,"19940505","20001018","Geen verstrekking in Open Data",,"Ja",,"660",,"1500","1500",,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2000-10-26T00:00:00.000","1994-05-05T00:00:00.000","2000-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VTGN","Bedrijfsauto","FIAT","290","20250501","20150919","7627","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","3100","2540",,,"19950404","20010307","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"215","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2015-09-19T00:00:00.000","1995-04-04T00:00:00.000","2001-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVJJ","Bedrijfsauto","FIAT","290","20240602","20220612","8511","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2560","3100","2660","750",,"19930728","20010327","Geen verstrekking in Open Data",,"Ja",,"540",,"1800","1800",,,"4",,,,,"216","N1",,,"op r. deurdorpel","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2022-06-12T00:00:00.000","1993-07-28T00:00:00.000","2001-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXXL","Bedrijfsauto","FIAT","290","20260328","20240325","8541","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2710","3500","2810","725",,"19920327","20020206","Geen verstrekking in Open Data",,"Ja",,"790",,"1300","1300",,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-28T00:00:00.000","2024-03-25T00:00:00.000","1992-03-27T00:00:00.000","2002-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZXJ","Bedrijfsauto","FIAT","290","20240523","20080428","7236","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2760","3100","2860","725",,"19920409","20011217","Geen verstrekking in Open Data",,"Ja",,"340",,"1500",,,,"4",,,,,"219","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2008-04-28T00:00:00.000","1992-04-09T00:00:00.000","2001-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZXP","Bedrijfsauto","FIAT","290","20240704","20230723","7381","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","3100","2500","725",,"19950327","20020115","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,,"4",,,,,"220","N1",,,"r. tegen deurstyl 110 cm a. vooras","3100",,,,,,,"0.02","290","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","07","Ja","2024-07-04T00:00:00.000","2023-07-23T00:00:00.000","1995-03-27T00:00:00.000","2002-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZJB7","Personenauto","FIAT","DUCATO","20250707","20150717",,"kampeerwagen","6","BEIGE","Niet geregistreerd","4","2500","2180","3100","2280","750","1500","19920507","20121124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100","290",,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2015-07-17T00:00:00.000","1992-05-07T00:00:00.000","2012-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBGR","Bedrijfsauto","FIAT","290","20250416","20210802","15814","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2840","3500","2940",,,"19930319","20020223","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"227","N1",,,"op deurdorpel by r. voorzitting","3500",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2021-08-02T00:00:00.000","1993-03-19T00:00:00.000","2002-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGDS","Bedrijfsauto","FIAT","290","20250421","20230819","9122","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2780","3500","2880","725",,"19910701","20030313","Geen verstrekking in Open Data",,"Ja",,"720",,"1500","1500",,,"4",,,,,"217","N1",,,"tegen r. balk 080 cm a. vooras","3500",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-08-19T00:00:00.000","1991-07-01T00:00:00.000","2003-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHRR","Bedrijfsauto","FIAT","290","20250708","20170709","8542","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2920","3500","3020",,,"19930513","20030403","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"6",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.02","440","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2017-07-09T00:00:00.000","1993-05-13T00:00:00.000","2003-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJDB","Bedrijfsauto","FIAT","290","20240617","20210514","5240","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2150","2600","2250",,,"19920319","20030515","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"224","N1",,,"op r. deurdorpel by voorzitting","2600",,,,,,,"0.02","258","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","02","Ja","2024-06-17T00:00:00.000","2021-05-14T00:00:00.000","1992-03-19T00:00:00.000","2003-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJRP","Bedrijfsauto","FIAT","290","20250926","20090304","5326","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1950","2550","2050",,,"19910506","20030729","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"202","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-26T00:00:00.000","2009-03-04T00:00:00.000","1991-05-06T00:00:00.000","2003-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKJK","Bedrijfsauto","FIAT","290","20250808","20211204","7225","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2770","3100","2870","725",,"19910429","20031009","Geen verstrekking in Open Data",,"Ja",,"330",,"1500","1500",,,"4",,,,,"220","N1",,,"r. op bodemplaat by voorzitting","3100",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2021-12-04T00:00:00.000","1991-04-29T00:00:00.000","2003-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNRP","Bedrijfsauto","FIAT","290","20250308","20200110","7791","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2760","3100","2860",,,"19940628","20040518","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"224","N1",,,"r. tegen binnenzyde balk 140 cm v. achteras","3100",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2020-01-10T00:00:00.000","1994-06-28T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPZB","Bedrijfsauto","FIAT","290","20250609","20170406","6835","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2550","3100","2650","750",,"19910314","20040916","Geen verstrekking in Open Data",,"Ja",,"550",,"1500","1500",,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2017-04-06T00:00:00.000","1991-03-14T00:00:00.000","2004-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTFJ","Bedrijfsauto","FIAT","290","20260321","20180606","7568","kampeerwagen","5","N.v.t.","N.v.t.","4","2500","2720","3500","2820",,,"19940223","20050513","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"222","N1",,,"r. a. luik tegen wand","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2018-06-06T00:00:00.000","1994-02-23T00:00:00.000","2005-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RRX5","Personenauto","FIAT","290","20260426","20210712",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2350","3100","2450","750","1500","19920227","20110713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2021-07-12T00:00:00.000","1992-02-27T00:00:00.000","2011-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"