"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VBS3","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20231124",,"6260","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20061124","20061124","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2023","Niet geregistreerd","NG","Nee","2023-11-24T00:00:00.000",,"2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VBS5","Bedrijfsauto","VOLKSWAGEN","TRANSPORT","20240704",,"10032","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1723","2800","1823","750",,"20060130","20061216","Geen verstrekking in Open Data",,"Nee",,"1077",,"2200","2200",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","300","Ja","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Nee","2024-07-04T00:00:00.000",,"2006-01-30T00:00:00.000","2006-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VBV8","Bedrijfsauto","VOLKSWAGEN","TRANSPORT",,,"11300","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1874","2800","1974","750",,"20060502","20061206","Geen verstrekking in Open Data",,"Nee",,"926",,"2500","2500",,,"4",,,,,"191","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","340","Ja","Nee",,"Nee","5200",,,"2022","Geen oordeel","05","Nee",,,"2006-05-02T00:00:00.000","2006-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDD2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC AUT","20240330",,"18788","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20070105","20070105","Geen verstrekking in Open Data",,"Nee",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2024-03-30T00:00:00.000",,"2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDD3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77 KW DC","20231127",,"11187","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1842","2800","1942","750","2200","20070126","20070126","Geen verstrekking in Open Data",,"Nee",,"958",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Ja","Nee",,"Nee","4900",,,"2023","Niet geregistreerd","NG","Nee","2023-11-27T00:00:00.000",,"2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDF3","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20241117","20240430","7103","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070105","20070105","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2024","Logisch","00","Nee","2024-11-17T00:00:00.000","2024-04-30T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDG3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 62 KW DC","20230222",,"11209","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1945","2800","2045","750",,"20070222","20070222","Geen verstrekking in Open Data",,"Nee",,"855",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFF1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20240324",,"9697","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20070302","20070302","Geen verstrekking in Open Data",,"Nee",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFP3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20230617",,"13126","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20080226","20080226","Geen verstrekking in Open Data",,"Nee",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","6300",,,"2023","Niet geregistreerd","NG","Nee","2023-06-17T00:00:00.000",,"2008-02-26T00:00:00.000","2008-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHB2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20230409",,"10330","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1722","2800","1822","750",,"20070628","20070628","Geen verstrekking in Open Data",,"Nee",,"1078",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Ja","Nee",,"Nee","4900",,,"2023","Logisch","00","Nee","2023-04-09T00:00:00.000",,"2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHJ5","Bedrijfsauto","VOLKSWAGEN","7HC","20240830",,"14416","gesloten opbouw","9","N.v.t.","N.v.t.","4","1896","2050","3000","2150","750",,"20060621","20070619","Geen verstrekking in Open Data",,"Nee",,"950",,"2200","2200",,,"4",,,,,"192","N1",,,"tegen schutbord onder motorkap","3000",,,,,,,"0.03","340","Ja","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Nee","2024-08-30T00:00:00.000",,"2006-06-21T00:00:00.000","2007-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHS1","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240904","20240425","6312","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070710","20070710","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2024","Niet geregistreerd","NG","Nee","2024-09-04T00:00:00.000","2024-04-25T00:00:00.000","2007-07-10T00:00:00.000","2007-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJH5","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20221213",,"6312","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070823","20070823","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2022","Onlogisch","04","Nee","2022-12-13T00:00:00.000",,"2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJP7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 62 KW","20241204",,"9338","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20071022","20071022","Geen verstrekking in Open Data",,"Nee",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2024-12-04T00:00:00.000",,"2007-10-22T00:00:00.000","2007-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJT6","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240905",,"6647","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070921","20070921","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2023","Niet geregistreerd","NG","Nee","2024-09-05T00:00:00.000",,"2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJT9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 65 KW","20220921",,"12346","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750","2000","20070921","20070921","Geen verstrekking in Open Data",,"Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","367","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2022-09-21T00:00:00.000",,"2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKB2","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20221005",,"6796","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070927","20070927","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2022","Niet geregistreerd","NG","Nee","2022-10-05T00:00:00.000",,"2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKV7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 65 KW","20231222",,"9987","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1868","2800","1968","750",,"20080110","20080110","Geen verstrekking in Open Data",,"Nee",,"932",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","325","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2023-12-22T00:00:00.000",,"2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLS4","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240325","20240206","5797","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20080118","20080118","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2024","Niet geregistreerd","NG","Nee","2024-03-25T00:00:00.000","2024-02-06T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNX4","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20230215",,"7576","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1412","2232","1512","706",,"20080415","20080415","Geen verstrekking in Open Data",,"Nee",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,"0","0.05","300","Ja","Nee",,"Nee","3650",,,"2022","Logisch","03","Nee","2023-02-15T00:00:00.000",,"2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPP2","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20230319",,"5860","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1331","2031","1431","665","1400","20080404","20080404","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2031",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3431",,,"2022","Logisch","00","Nee","2023-03-19T00:00:00.000",,"2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPV6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20230609","20240124","11808","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20080416","20080416","Geen verstrekking in Open Data",,"Nee",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee","2023-06-09T00:00:00.000","2024-01-24T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPX5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20230517",,"9431","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2800","1792","750",,"20080425","20080425","Geen verstrekking in Open Data",,"Nee",,"1108",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Ja","Nee",,"Nee","4900",,,"2023","Logisch","00","Nee","2023-05-17T00:00:00.000",,"2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRN4","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20230828",,"6761","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1367","2067","1467","683",,"20080804","20080804","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2067",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3567",,,"2022","Onlogisch","04","Nee","2023-08-28T00:00:00.000",,"2008-08-04T00:00:00.000","2008-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTK2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20221008",,"12205","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080728","20080728","Geen verstrekking in Open Data",,"Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","07","Nee","2022-10-08T00:00:00.000",,"2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTS7","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20240412",,"6176","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1331","2031","1431","665","1400","20080801","20080801","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2031",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3431",,,"2023","Logisch","00","Nee","2024-04-12T00:00:00.000",,"2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTZ1","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20240827","20180209","5943","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1331","2031","1431","665","1400","20080811","20080811","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2031",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3431",,,"2024","Logisch","00","Nee","2024-08-27T00:00:00.000","2018-02-09T00:00:00.000","2008-08-11T00:00:00.000","2008-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"