"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15YE28","Bedrijfsauto","VOLKSWAGEN","T1 PICK-UP","20260301","20240327",,"pick-up truck","3","N.v.t.","N.v.t.","4","1600","1042","2070","1142",,,"19750630","20240327","Geen verstrekking in Open Data",,"Ja",,"1028",,,,,"2","4",,,,,"182","N1",,,,,"T1",,,,,,"0.05","239","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2024-03-27T00:00:00.000","1975-06-30T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9046","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER T1",,"20180528",,"pick-up truck","6","N.v.t.","N.v.t.","4","1835","1150","1865","1250",,,"19610630","20180528","Geen verstrekking in Open Data",,"Ja",,"715",,,,,,"4",,,,,"170","N1",,,"r. bodemplaat motorruimte","1865","26-16",,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-05-28T00:00:00.000","1961-06-30T00:00:00.000","2018-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9404","Bedrijfsauto","VOLKSWAGEN","T1",,"20190704",,"pick-up truck","6","N.v.t.","N.v.t.","4","1584","970","1850","1070",,,"19600228","20190704","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"165","N1",,,,"1850",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-04T00:00:00.000","1960-02-28T00:00:00.000","2019-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04FJJ","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270108",,"20593","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2143","3230","2243","750",,"20240108",,"Geen verstrekking in Open Data","85812","Nee","180","1087",,,"3500",,"4","4",,,,"536","192","N1",,,,"3230","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2027-01-08T00:00:00.000",,"2024-01-08T00:00:00.000",,,,,,,,,,,,"188",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V06DFJ","Bedrijfsauto","VOLKSWAGEN","AMAROK","20260526","20240221","24419","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2262","3300","2362","750","3500","20230526","20240221","Geen verstrekking in Open Data","101919","Ja","190","1038",,,"3500",,"4","4",,,,"536","192","N1",,,,"3300","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2026-05-26T00:00:00.000","2024-02-21T00:00:00.000","2023-05-26T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V07FHR","Bedrijfsauto","VOLKSWAGEN","AMAROK","20260803","20240426","17581","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2312","3300","2412","750","3500","20230803","20240426","Geen verstrekking in Open Data","73132","Ja","190","988",,,"3500",,"4","4",,,,"536","192","N1",,,,"3300","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2026-08-03T00:00:00.000","2024-04-26T00:00:00.000","2023-08-03T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V10DTR","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270104","20240323","16902","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2218","3350","2318","750",,"20240104","20240323","Geen verstrekking in Open Data","70275","Ja","190","1132",,,"3500",,"4","4",,,,"536","192","N1",,,,"3350","T1",,,,,,"0.08","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2027-01-04T00:00:00.000","2024-03-23T00:00:00.000","2024-01-04T00:00:00.000","2024-03-23T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V13DZK","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270328","20240502","16458","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2199","3350","2299","750",,"20240328","20240328","Geen verstrekking in Open Data","68406","Ja","190","1151",,,"3500",,"2","4",,,,"536","192","N1",,,,"3350","T1",,,,,,"0.08","327","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2027-03-28T00:00:00.000","2024-05-02T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V14FKN","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270115","20240506","23078","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2242","3350","2342","750","3500","20240115","20240506","Geen verstrekking in Open Data","96272","Ja","190","1108",,,"3500",,"4","4",,,,"536","192","N1",,,,"3350","T1",,,,,,"0.08","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2027-01-15T00:00:00.000","2024-05-06T00:00:00.000","2024-01-15T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V17FLR","Bedrijfsauto","VOLKSWAGEN","AMAROK","20260824",,"22521","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2262","3300","2362","750","3500","20230824",,"Geen verstrekking in Open Data","93929","Nee","190","1038",,,"3500",,"4","4",,,,"536","192","N1",,,,"3300","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2026-08-24T00:00:00.000",,"2023-08-24T00:00:00.000",,,,,,,,,,,,"188",,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V19DZK","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270328","20240329","16458","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2248","3350","2348","750",,"20240328","20240328","Geen verstrekking in Open Data","68406","Ja","190","1102",,,"3500",,"2","4",,"553",,"536","192","N1",,,,"3350","T1",,,,,,"0.08","327","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2027-03-28T00:00:00.000","2024-03-29T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V24DTR","Bedrijfsauto","VOLKSWAGEN","AMAROK",,,,"pick-up truck","2","N.v.t.","N.v.t.","6","2993","2206","3350","2306","750",,,,"Geen verstrekking in Open Data",,"Nee","190","1144",,,"3500",,"4","4",,,,"536","192","N1",,,,"3350","T1",,,,,,"0.08","327","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"183",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V26FDD","Bedrijfsauto","VOLKSWAGEN","AMAROK","20261120","20240411","19773","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2283","3190","2383","750","3500","20231120","20240411","Geen verstrekking in Open Data","82361","Ja","190","907",,,"3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2026-11-20T00:00:00.000","2024-04-11T00:00:00.000","2023-11-20T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V27DSG","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270115","20240511","21006","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2246","3300","2346","750",,"20240115","20240511","Geen verstrekking in Open Data","87549","Nee","190","1054",,,"3500",,"4","4",,,,"536","192","N1",,,,"3300","T1",,,,,,"0.08","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2027-01-15T00:00:00.000","2024-05-11T00:00:00.000","2024-01-15T00:00:00.000","2024-05-11T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V28DSG","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270115","20240329","21006","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2231","3300","2331","750",,"20240115","20240315","Geen verstrekking in Open Data","87549","Ja","190","1069",,,"3500",,"4","4",,,,"536","192","N1",,,,"3300","T1",,,,,,"0.08","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2027-01-15T00:00:00.000","2024-03-29T00:00:00.000","2024-01-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V29FBV","Bedrijfsauto","VOLKSWAGEN","AMAROK","20261116","20240409","18612","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2291","3190","2391","750",,"20231116","20240409","Geen verstrekking in Open Data","77472","Ja","190","899",,,"3500",,"2","4",,,,"536","192","N1",,,,"3190","T1",,"e5*2018/858*00042*02","BF2XFPJX","05UA00F0DBD15G","0","0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2026-11-16T00:00:00.000","2024-04-09T00:00:00.000","2023-11-16T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V29FNL","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270108","20240508","19797","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2284","3190","2384","750",,"20240108","20240508","Geen verstrekking in Open Data","87399","Nee","190","906",,,"3500",,"2","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2027-01-08T00:00:00.000","2024-05-08T00:00:00.000","2024-01-08T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V33FJX","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270314",,"17615","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2274","3190","2374","750",,"20240314",,"Geen verstrekking in Open Data","73275","Nee","190","916",,,"3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2027-03-14T00:00:00.000",,"2024-03-14T00:00:00.000",,,,,,,,,,,,"188",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V34FJJ","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270104",,"21006","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2263","3350","2363","750",,"20240104",,"Geen verstrekking in Open Data","87549","Nee","190","1087",,,"3500",,"4","4",,,,"536","192","N1",,,,"3350","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2027-01-04T00:00:00.000",,"2024-01-04T00:00:00.000",,,,,,,,,,,,"188",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V34FJX","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270314","20240506","17615","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2298","3190","2398","750",,"20240314","20240506","Geen verstrekking in Open Data","73275","Nee","190","892",,,"3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2027-03-14T00:00:00.000","2024-05-06T00:00:00.000","2024-03-14T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V35FLL","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270510","20240510","19727","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2291","3190","2391","750",,"20240510","20240510","Geen verstrekking in Open Data","82166","Nee","190","899",,,"3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Logisch","00","Ja","2027-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V38DTD","Bedrijfsauto","VOLKSWAGEN","AMAROK","20261228",,"14222","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2061","3190","2161","750","3450","20231228",,"Geen verstrekking in Open Data","58992","Nee","180","1129",,,"3450",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.06","327","Nee","Nee",,"Nee","6150",,,"2024","Geen oordeel","05","Ja","2026-12-28T00:00:00.000",,"2023-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V40FJJ","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270104","20240423","19047","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2308","3190","2408","750",,"20240104","20240423","Geen verstrekking in Open Data","79305","Ja","190","882",,,"3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2027-01-04T00:00:00.000","2024-04-23T00:00:00.000","2024-01-04T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V46DRP","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270109","20240313","25173","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2292","3190","2392","750","3500","20240109","20240313","Geen verstrekking in Open Data","105093","Ja","190","898",,"3500","3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2027-01-09T00:00:00.000","2024-03-13T00:00:00.000","2024-01-09T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V47FGL","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270115","20240419","19151","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2272","3300","2372","750","3500","20240115","20240419","Geen verstrekking in Open Data","79741","Ja","190","1028",,,"3500",,"2","4",,,,"536","192","N1",,,,"3300","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2027-01-15T00:00:00.000","2024-04-19T00:00:00.000","2024-01-15T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V49DKJ","Bedrijfsauto","VOLKSWAGEN","AMAROK","20260526","20240320","22521","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2270","3190","2370","750","3500","20230526","20240215","Geen verstrekking in Open Data","93929","Ja","190","920",,,"3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2026-05-26T00:00:00.000","2024-03-20T00:00:00.000","2023-05-26T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V52DVF","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270315","20240315","20644","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2268","3190","2368","750",,"20240315","20240315","Geen verstrekking in Open Data","86028","Ja","190","922",,,"3500",,"2","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Logisch","00","Ja","2027-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V57FJZ","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270115",,"23665","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2300","3350","2400","750","3500","20240115",,"Geen verstrekking in Open Data","98745","Nee","190","1050",,,"3500",,"4","4",,,,"536","192","N1",,,,"3350","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2027-01-15T00:00:00.000",,"2024-01-15T00:00:00.000",,,,,,,,,,,,"188",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"