"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19VRLP","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20240817","20150214",,"opleggertrekker",,"N.v.t.","N.v.t.","6","4164","1900","3200","2000","750","3500","20000809","20000809","Geen verstrekking in Open Data",,"Ja",,,"9100",,,,"0","4","0","0",,"0","199","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","364","Nee","Nee",,"Nee","11000",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2015-02-14T00:00:00.000","2000-08-09T00:00:00.000","2000-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVT72","Bedrijfsauto","TOYOTA","TUNDRA LTD.BREW MAX. 4X2","20240828","20180920","10404","opleggertrekker","4","N.v.t.","N.v.t.","8","5663","2612","3175","2712","750",,"20110701","20120522","Geen verstrekking in Open Data","47294","Ja",,,"1190","3500","3175",,,"4",,,,,"199","N1",,,"r. balk a. vooras","3175",,"G3 gasinstallatie",,,,,"0.10","371","Nee","Nee",,"Nee","6675",,,"2023","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2018-09-20T00:00:00.000","2011-07-01T00:00:00.000","2012-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NB53","Bedrijfsauto","TOYOTA","LANDCRUISER HJ 45","20260108","19951129",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"2010","3035","2110",,,"19790821","19790821","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"174","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-01-08T00:00:00.000","1995-11-29T00:00:00.000","1979-08-21T00:00:00.000","1979-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVF46","Bedrijfsauto","TOYOTA","TUNDRA","20250515","20120514","13022","opleggertrekker","5","N.v.t.","N.v.t.","8","5663","2764","3265","2864","750",,"20120514","20120514","Geen verstrekking in Open Data","58178","Ja",,,"3225","3500","3265",,,"4",,,,,"203","N1",,,"r. balk","3265",,"G3 gasinstallatie",,,,,"0.10","371","Nee","Nee",,"Nee","6765",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2012-05-14T00:00:00.000","2012-05-14T00:00:00.000","2012-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXP49","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250217","20181217","29286","opleggertrekker","2","N.v.t.","N.v.t.","8","4461","2613","3350","2713","750",,"20130123","20130123","Geen verstrekking in Open Data","120869","Ja",,,"2810","3500","3500",,,"4",,,,,"197","N1",,,"r. balk a. vooras","3350",,,,,,,"0.07","285","Nee","Nee",,"Nee","6800",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2018-12-17T00:00:00.000","2013-01-23T00:00:00.000","2013-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL21JH","Bedrijfsauto","TOYOTA","LANDCRUISER 3.4 D.P.U.","19880321","19931103",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1790","3035","1890",,,"19850321","19850321","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"354",,,"170","N1",,,"tegen r. balk v. 2e veerh.","3035",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-03-21T00:00:00.000","1993-11-03T00:00:00.000","1985-03-21T00:00:00.000","1985-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V003TF","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20241031","20221107","22416","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2115","2990","2215","750",,"20180830","20181205","Geen verstrekking in Open Data","93485","Ja",,,"4000","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-11-07T00:00:00.000","2018-08-30T00:00:00.000","2018-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V011BK","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20241110","20200206","14746","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2131","2990","2231","750",,"20161108","20161108","Geen verstrekking in Open Data","61199","Ja",,,"3500","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2020-02-06T00:00:00.000","2016-11-08T00:00:00.000","2016-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V016HN","Bedrijfsauto","TOYOTA","HI-PULL","20240807","20190506","17985","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2230","2990","2330","750",,"20170807","20170807","Geen verstrekking in Open Data","74834","Ja",,,"4000","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Logisch","00","Ja","2024-08-07T00:00:00.000","2019-05-06T00:00:00.000","2017-08-07T00:00:00.000","2017-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01FDJ","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20270507","20240507","19368","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2057","3210","2157","750",,"20240507","20240507","Geen verstrekking in Open Data","80654","Ja","175",,"3595","3500","3500",,"4","4",,,,"533","190","N1",,,,"3210","AN1P(EU,N)",,,,,,"0.07","309","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2027-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V025VR","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240705","20230710","15466","opleggertrekker","5","N.v.t.","N.v.t.","4","2393","2059","3210","2159","750",,"20180917","20190130","Geen verstrekking in Open Data","60855","Ja",,,"3691","3200","3200",,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-07-10T00:00:00.000","2018-09-17T00:00:00.000","2019-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V027XN","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250418","20190418","13905","opleggertrekker","5","N.v.t.","N.v.t.","4","2393","2075","3210","2175","750",,"20190418","20190418","Geen verstrekking in Open Data","57658","Ja",,,"3200","3200","3200",,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V030RT","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240628","20230707","20000","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2183","2990","2283","750",,"20180901","20180901","Geen verstrekking in Open Data","83317","Ja",,,"2250","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-07-07T00:00:00.000","2018-09-01T00:00:00.000","2018-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V035GH","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250512","20231102","17500","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2105","2990","2205","750",,"20170512","20170512","Geen verstrekking in Open Data","72791","Ja",,,"2250","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2024","Onlogisch","04","Ja","2025-05-12T00:00:00.000","2023-11-02T00:00:00.000","2017-05-12T00:00:00.000","2017-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V036RT","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240719","20240308","14182","opleggertrekker","1","N.v.t.","N.v.t.","4","2393","2111","3210","2211",,,"20181015","20181015","Geen verstrekking in Open Data","58825","Ja",,,"3200",,,,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5411",,,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2024-03-08T00:00:00.000","2018-10-15T00:00:00.000","2018-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V039GB","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250518","20230622","12389","opleggertrekker","5","N.v.t.","N.v.t.","4","2393","2130","3210","2230",,,"20170517","20170517","Geen verstrekking in Open Data","44529","Ja",,,"4005",,,,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","6235",,,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2023-06-22T00:00:00.000","2017-05-17T00:00:00.000","2017-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V043RV","Bedrijfsauto","TOYOTA","LANDCRUISER","20240701","20230929","12516","opleggertrekker","3","N.v.t.","N.v.t.","8","4461","2303","3500","2403","750",,"20180701","20180829","Geen verstrekking in Open Data","51813","Ja",,,"4447","3500","3500",,,"4",,,,,"179","N1",,,"r. balk a. vooras","3500","VDJ79L-TJMNYV",,,,,,"0.06","317","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2023-09-29T00:00:00.000","2018-07-01T00:00:00.000","2018-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V044VP","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250207","20220205","14444","opleggertrekker","1","N.v.t.","N.v.t.","4","2393","2075","3210","2175","750",,"20190202","20190202","Geen verstrekking in Open Data","59927","Ja",,,"4055","3500","3500",,,"4",,,,,"183","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","6230",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-02-05T00:00:00.000","2019-02-02T00:00:00.000","2019-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V047JD","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240922","20170922","13605","opleggertrekker","5","N.v.t.","N.v.t.","4","2393","2115","3210","2215","750",,"20170922","20170922","Geen verstrekking in Open Data","56397","Ja",,,"3475","3500","3500",,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","6230",,,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2017-09-22T00:00:00.000","2017-09-22T00:00:00.000","2017-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V048JD","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240928","20170922","13605","opleggertrekker","5","N.v.t.","N.v.t.","4","2393","2160","3210","2260","750",,"20170922","20170922","Geen verstrekking in Open Data","56397","Ja",,,"3250","3500","3500",,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","6230",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2017-09-22T00:00:00.000","2017-09-22T00:00:00.000","2017-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V053JG","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20241110","20221031","13033","opleggertrekker","5","N.v.t.","N.v.t.","4","2393","2095","3210","2195","750",,"20171101","20171101","Geen verstrekking in Open Data","53989","Ja",,,"4035","3500","3500",,,"4",,,,,"183","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","6230",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2022-10-31T00:00:00.000","2017-11-01T00:00:00.000","2017-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V053VP","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250215","20190215","12578","opleggertrekker","1","N.v.t.","N.v.t.","4","2393","2075","3210","2175","750",,"20190215","20190215","Geen verstrekking in Open Data","52072","Ja",,,"4055","3500","3500",,,"4",,,,,"183","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","6230",,,"2023","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V054JG","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240626","20170930","13032","opleggertrekker","5","N.v.t.","N.v.t.","4","2393","2155","3210","2255","750",,"20170930","20170930","Geen verstrekking in Open Data","53983","Ja",,,"3975","3500","3500",,,"4",,,,,"183","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","6230",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2017-09-30T00:00:00.000","2017-09-30T00:00:00.000","2017-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V058GH","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250515","20240515","17539","opleggertrekker","5","N.v.t.","N.v.t.","4","2393","2160","3210","2260","750",,"20170610","20170610","Geen verstrekking in Open Data","72956","Ja",,,"3975","3500","3500",,,"4",,,,,"183","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","6235",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2024-05-15T00:00:00.000","2017-06-10T00:00:00.000","2017-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V059JH","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250118","20191025","15087","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2194","2990","2294","750",,"20190118","20190118","Geen verstrekking in Open Data","62634","Ja",,,"4196","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2019-10-25T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V066JH","Bedrijfsauto","TOYOTA","TUNDRA","20250201","20201031","15726","opleggertrekker","5","N.v.t.","N.v.t.","8","5663","2914","3270","3014","750",,"20180201","20180201","Geen verstrekking in Open Data","70318","Ja",,,"700","3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3270","TUNDRA",,,,,,"0.09","371","Nee","Nee",,"Nee","6770",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2020-10-31T00:00:00.000","2018-02-01T00:00:00.000","2018-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V070LP","Bedrijfsauto","TOYOTA","PRO 3,5T","20250301","20240329","6310","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2240","3500","2340","750",,"20180205","20180205","Geen verstrekking in Open Data","25688","Ja",,,"1500","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","3500","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-29T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"