"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VDL4","Bedrijfsauto","CITROEN","2CV6","20251117","20220813",,"open wagen",,"N.v.t.","N.v.t.","2","602","580","930","680","280",,"19841011","19841011","Geen verstrekking in Open Data",,"Ja",,"350",,"400","400",,,"4",,,,,"140","N1",,,"tegen binnenzyde r. balk 010 cm a. achteras","930",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-17T00:00:00.000","2022-08-13T00:00:00.000","1984-10-11T00:00:00.000","1984-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VZBX","Bedrijfsauto","CITROEN","2CV6","20260309","20030214",,"open wagen",,"N.v.t.","N.v.t.","2",,"620","930","720",,,"19850621","19850621","Geen verstrekking in Open Data",,"Ja",,"310",,,,,,"4",,,,,"153","N1",,,"op r. balk onder motorkap","930",,,,,,,"0.03","240","Nee","Nee",,"Nee","1330",,,"2024","Logisch","00","Ja","2026-03-09T00:00:00.000","2003-02-14T00:00:00.000","1985-06-21T00:00:00.000","1985-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VVZB","Bedrijfsauto","CITROEN","2CV6","20181019","20161026",,"open wagen",,"N.v.t.","N.v.t.","2",,"645","930","745","280",,"19830926","19830926","Geen verstrekking in Open Data",,"Nee",,"285",,"400",,,,"4",,,,,"147","N1",,,"op r. balk onder motorkap","930",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2018-10-19T00:00:00.000","2016-10-26T00:00:00.000","1983-09-26T00:00:00.000","1983-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VRR7","Bedrijfsauto","CITROEN","2CV6","20241118","20080528",,"open wagen","2","N.v.t.","N.v.t.","2","602","580","930","680","280",,"19890509","19930519","Geen verstrekking in Open Data",,"Ja",,"350",,"400","400",,,"4",,,,,"150","N1",,,"dwarsbalk by motorruimte","930",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2008-05-28T00:00:00.000","1989-05-09T00:00:00.000","1993-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VXSF","Bedrijfsauto","CITROEN","2CV6","20260213","20160115",,"open laadvloer","2","N.v.t.","N.v.t.","2","602","600","930","700","280",,"19820312","19820312","Geen verstrekking in Open Data",,"Ja",,"330",,"400","400",,,"4",,,,,"147","N1",,,"tegen binnenzyde r. balk a. achteras","930",,,,,,,"0.03","240","Nee","Nee",,"Nee","1330",,,"2024","Onlogisch","04","Ja","2026-02-13T00:00:00.000","2016-01-15T00:00:00.000","1982-03-12T00:00:00.000","1982-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BXDL","Bedrijfsauto","CITROEN","2CV6","20130810","20060203",,"open wagen","2","N.v.t.","N.v.t.","2","602","590","930","690","345",,"19860411","19860411","Geen verstrekking in Open Data",,"Ja",,"340",,"345","345",,,"4",,,,,"147","N1",,,"binnenzyde r. balk a. achteras","930",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-08-10T00:00:00.000","2006-02-03T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXR45","Bedrijfsauto","CITROEN","2CV6","20240816","20120801",,"open wagen","2","N.v.t.","N.v.t.","2","600","570","930","670",,,"19810910","20120801","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"143","N1",,,"r. balk by achteras","930",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2012-08-01T00:00:00.000","1981-09-10T00:00:00.000","2012-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VBPG","Bedrijfsauto","CITROEN","2CV6","20160929","20150819",,"open wagen",,"N.v.t.","N.v.t.","2",,"620","930","720",,,"19820319","19820319","Geen verstrekking in Open Data",,"Ja",,"310",,,,,,"4",,,,,"148","N1",,,"op r. balk onder motorkap","930",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2016-09-29T00:00:00.000","2015-08-19T00:00:00.000","1982-03-19T00:00:00.000","1982-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VNBV","Bedrijfsauto","CITROEN","2CV6","20231107","19991229",,"open wagen",,"N.v.t.","N.v.t.","2",,"600","930","700",,,"19850319","19850319","Geen verstrekking in Open Data",,"Ja",,"330",,,,,,"4",,,,,"150","N1",,,"op r. balk onder motorkap","930",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-11-07T00:00:00.000","1999-12-29T00:00:00.000","1985-03-19T00:00:00.000","1985-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YD21","Bedrijfsauto","CITROEN","2CV6","20250731","20210521",,"open wagen",,"N.v.t.","N.v.t.","2",,"540","895","640",,,"19770309","19770309","Geen verstrekking in Open Data",,"Ja",,"355",,,,,,"4",,,,,"150","N1",,,"in bodemplaat v. voorzitting","895",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-31T00:00:00.000","2021-05-21T00:00:00.000","1977-03-09T00:00:00.000","1977-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VJHJ","Bedrijfsauto","CITROEN","2CV6 PICK-UP","20240504","19990727",,"open wagen",,"N.v.t.","N.v.t.","2",,"580","930","680","250",,"19850131","19850131","Geen verstrekking in Open Data",,"Ja",,"350",,"400","400",,,"4",,,,,"138","N1",,,"op r. balk onder motorkap","930",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-04T00:00:00.000","1999-07-27T00:00:00.000","1985-01-31T00:00:00.000","1985-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHFX44","Bedrijfsauto","CITROEN","2CV6","19970724","20051118",,"open wagen",,"N.v.t.","N.v.t.","2",,"620","930","720",,,"19820305","19820305","Geen verstrekking in Open Data",,"Nee",,"310",,,,,,"4",,,,,"138","N1",,,"op r. balk onder motorkap","930",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"1993","Logisch","00","Ja","1997-07-24T00:00:00.000","2005-11-18T00:00:00.000","1982-03-05T00:00:00.000","1982-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJFH25","Bedrijfsauto","CITROEN","2CV6","20060324","20030821",,"open wagen",,"N.v.t.","N.v.t.","2",,"570","895","670",,,"19790713","19790713","Geen verstrekking in Open Data",,"Nee",,"325",,,,,,"4",,,,,"146","N1",,,"op bodemplaat v. voorzitting","895",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2006-03-24T00:00:00.000","2003-08-21T00:00:00.000","1979-07-13T00:00:00.000","1979-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRSV90","Bedrijfsauto","CITROEN","2CV6","20141003","20200611",,"open wagen",,"N.v.t.","N.v.t.","2",,"540","930","640",,,"19850312","19850312","Geen verstrekking in Open Data",,"Ja",,"390",,,,,,"4",,,,,"146","N1",,,"op r. balk onder motorkap","930",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-10-03T00:00:00.000","2020-06-11T00:00:00.000","1985-03-12T00:00:00.000","1985-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSNJ16","Bedrijfsauto","CITROEN","2CV6","20020810","19970731",,"open wagen",,"N.v.t.","N.v.t.","2",,"640","930","740",,,"19820104","19820104","Geen verstrekking in Open Data",,"Nee",,"290",,,,,,"4",,,,,"147","N1",,,"op r. balk onder motorkap","930",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-08-10T00:00:00.000","1997-07-31T00:00:00.000","1982-01-04T00:00:00.000","1982-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX36PH","Bedrijfsauto","CITROEN","2CV6","20240609","20110201",,"open wagen",,"N.v.t.","N.v.t.","2",,"640","895","740",,,"19931125","19931125","Geen verstrekking in Open Data",,"Ja",,"255",,,,,,"4",,,,,"150","N1",,,"in bodemplaat v. voorzitting","895",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-09T00:00:00.000","2011-02-01T00:00:00.000","1993-11-25T00:00:00.000","1993-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
