"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBB73G","Personenauto","KIA","SOUL","20250303",,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1510","2025","1610",,,"20210303",,"Geen verstrekking in Open Data","34590","Nee","157",,,,,,"5","4","0","0",,"420","180","M1",,,,"2025","SK3",,"e4*2007/46*1365*04","B5E21","E11A11","0","0.02","260","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000",,"2021-03-03T00:00:00.000",,,,,,,,,,,,"161",,,,,,,,,,,"20240603","2024-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBD92K","Personenauto","KIA","EV9",,,,"MPV","6","ZWART","Niet geregistreerd",,,"2548","3190","2648","750","2500",,,"Geen verstrekking in Open Data","78795","Nee","200",,,,,,"5","4",,,,"502","198","M1",,,,"3190","MV1",,"e4*2018/858*00178*00","F6E34","E11B11","0","0.04","310","Nee","Nee",,"Nee","5690",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"178",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBD96K","Personenauto","KIA","EV6",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2425","1985","750","1600",,,"Geen verstrekking in Open Data","50760","Nee","185",,,,,,"5","4",,,,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*04","F5E22","E11B11","0","0.03","290","Nee","Nee",,"Nee","4025",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG47D","Personenauto","KIA","SOUL","20250820","20240615",,"hatchback","5","GROEN","Niet geregistreerd",,,"1510","2025","1610",,,"20210820","20240615","Geen verstrekking in Open Data","33185","Ja","157",,,,,,"5","4","0","0",,"420","180","M1",,,,"2025","SK3",,"e4*2007/46*1365*06","B5E21","E11A11","0","0.02","260","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-20T00:00:00.000","2024-06-15T00:00:00.000","2021-08-20T00:00:00.000","2024-06-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBF72V","Personenauto","KIA","EV6","20280617","20240617",,"MPV","5","BLAUW","Niet geregistreerd",,,"1775","2340","1875","750","750","20240617","20240617","Geen verstrekking in Open Data","44965","Ja","185",,,,,,"5","4",,,,"468","188","M1",,,,"2340","CV",,"e9*2018/858*11073*04","F5E12","E11A11","0","0.02","290","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2028-06-17T00:00:00.000","2024-06-17T00:00:00.000","2024-06-17T00:00:00.000","2024-06-17T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBF73V","Personenauto","KIA","NIRO","20280611","20240611",,"stationwagen","5","GROEN","Niet geregistreerd",,,"1657","2200","1757","300","750","20240611","20240611","Geen verstrekking in Open Data","47145","Ja","167",,,,,,"5","4",,,,"442","183","M1",,,,"2200","SG2",,"e9*2018/858*11241*02","C5E11","E11BY1","0","0.03","272","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2028-06-11T00:00:00.000","2024-06-11T00:00:00.000","2024-06-11T00:00:00.000","2024-06-11T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P738DT","Personenauto","KIA","NIRO","20260218","20240621",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1712","2230","1812","300","300","20220218","20220218","Geen verstrekking in Open Data","40845","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*12","C5E11","E11DY1","0","0.02","270","Nee","Nee",,"Nee","2530","0","0.00","2024","Logisch","00","Ja","2026-02-18T00:00:00.000","2024-06-21T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,"100",,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P858FH","Personenauto","KIA","NIRO","20260621","20220304",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1712","2230","1812","300","300","20220304","20220304","Geen verstrekking in Open Data","40845","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*13","C5E11","E11DY1","0","0.02","270","Nee","Nee",,"Nee","2530","0","0.00","2024","Logisch","00","Ja","2026-06-21T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,"100",,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G029FK","Personenauto","KIA","NIRO","20250913","20240621",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1712","2230","1812",,,"20190913","20190913","Geen verstrekking in Open Data","45270","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*07","C5E11","E11DZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-13T00:00:00.000","2024-06-21T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P908KN","Personenauto","KIA","EV6","20260408","20240621",,"MPV","5","ZWART","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220408","20220408","Geen verstrekking in Open Data","56360","Ja","188",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*01","F5E44","E11B11","0","0.04","290","Nee","Nee",,"Nee","4130","0","0.00","2024","Logisch","00","Ja","2026-04-08T00:00:00.000","2024-06-21T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G104NF","Personenauto","KIA","NIRO","20251105","20240620",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1712","2230","1812",,,"20191105","20191105","Geen verstrekking in Open Data","45270","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*07","C5E11","E11DZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-05T00:00:00.000","2024-06-20T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P962PD","Personenauto","KIA","NIRO","20260512","20240621",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1712","2230","1812","300","300","20220512","20220512","Geen verstrekking in Open Data","42345","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*13","C5E11","E11DY1","0","0.02","270","Nee","Nee",,"Nee","2530","0","0.00","2024","Logisch","00","Ja","2026-05-12T00:00:00.000","2024-06-21T00:00:00.000","2022-05-12T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,"100",,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L042RB","Personenauto","KIA","NIRO","20250710","20210710",,"stationwagen","5","WIT","Niet geregistreerd",,,"1712","2230","1812","300","300","20210710","20210710","Geen verstrekking in Open Data","45785","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*10","C5E11","E11DY1","0","0.02","270","Nee","Nee",,"Nee","2530","0","0.00","2024","Logisch","00","Ja","2025-07-10T00:00:00.000","2021-07-10T00:00:00.000","2021-07-10T00:00:00.000","2021-07-10T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG49H","Personenauto","KIA","SOUL","20250204","20240617",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1657","2180","1757","300","300","20210204","20240617","Geen verstrekking in Open Data","42570","Ja","167",,,,,,"5","4","0","0",,"420","180","M1",,,,"2180","SK3",,"e4*2007/46*1365*04","B5E11","E11A11","0","0.02","260","Nee","Ja",,"Nee","2480","0","0.00","2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2024-06-17T00:00:00.000","2021-02-04T00:00:00.000","2024-06-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH516H","Personenauto","KIA","SOUL","20250707","20240621",,"hatchback","5","ZWART","Niet geregistreerd",,,"1465","1960","1565",,,"20170707","20170707","Geen verstrekking in Open Data","34190","Ja",,,,,,,"5","4","0","0",,"414","180","M1",,,"onder r. voorzitting","1960","PSEV",,"e9*2007/46*6160*02","B5E11","A11ZZ1","0","0.02","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-07T00:00:00.000","2024-06-21T00:00:00.000","2017-07-07T00:00:00.000","2017-07-07T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G521TX","Personenauto","KIA","NIRO","20251206","20240621",,"stationwagen","5","WIT","Niet geregistreerd",,,"1712","2230","1812",,,"20191206","20191206","Geen verstrekking in Open Data","44475","Nee","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*08","C5E11","E11DZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-06T00:00:00.000","2024-06-21T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L448TR","Personenauto","KIA","NIRO","20250819","20210819",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1712","2230","1812","300","300","20210819","20210819","Geen verstrekking in Open Data","42285","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*10","C5E11","E11DY1","0","0.02","270","Nee","Nee",,"Nee","2530","0","0.00","2024","Logisch","00","Ja","2025-08-19T00:00:00.000","2021-08-19T00:00:00.000","2021-08-19T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H327NV","Personenauto","KIA","NIRO","20251027","20200416",,"stationwagen","5","WIT","Niet geregistreerd",,,"1712","2230","1812",,,"20200416","20200416","Geen verstrekking in Open Data","45270","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*08","C5E11","E11DZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-27T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH37J","Personenauto","KIA","EV6","20280619","20240619",,"MPV","5","GRIJS","Niet geregistreerd",,,"1775","2340","1875","750","750","20240619","20240619","Geen verstrekking in Open Data","44965","Ja","185",,,,,,"5","4",,,,"468","188","M1",,,,"2340","CV",,"e9*2018/858*11073*04","F5E12","E11A11","0","0.02","290","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2028-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L506RZ","Personenauto","KIA","NIRO","20250723","20240621",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1712","2230","1812","300","300","20210723","20210723","Geen verstrekking in Open Data","42285","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*10","C5E11","E11DY1","0","0.02","270","Nee","Nee",,"Nee","2530","0","0.00","2024","Logisch","00","Ja","2025-07-23T00:00:00.000","2024-06-21T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH43J","Personenauto","KIA","NIRO","20280618","20240618",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1657","2200","1757","300","750","20240618","20240618","Geen verstrekking in Open Data","39845","Ja","167",,,,,,"5","4",,,,"442","183","M1",,,,"2200","SG2",,"e9*2018/858*11241*02","C5E11","E11BY1","0","0.03","272","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2028-06-18T00:00:00.000","2024-06-18T00:00:00.000","2024-06-18T00:00:00.000","2024-06-18T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH45J","Personenauto","KIA","NIRO",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1657","2200","1757","300","750",,,"Geen verstrekking in Open Data","39845","Nee","167",,,,,,"5","4",,,,"442","183","M1",,,,"2200","SG2",,"e9*2018/858*11241*02","C5E11","E11BY1","0","0.03","272","Nee","Nee",,"Nee","2950",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"157",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH48J","Personenauto","KIA","NIRO",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1657","2200","1757","300","750",,,"Geen verstrekking in Open Data","44645","Ja","167",,,,,,"5","4","0","0",,"442","183","M1",,,,"2200","SG2",,"e9*2018/858*11241*01","C5E11","E11BY1","0","0.03","272","Nee","Nee",,"Nee","2950","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"157",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H711JL","Personenauto","KIA","NIRO","20260312","20240607",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1712","2230","1812",,,"20200312","20200312","Geen verstrekking in Open Data","45270","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*08","C5E11","E11DZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-12T00:00:00.000","2024-06-07T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBL68X","Personenauto","KIA","EV9","20280621","20240621",,"MPV","7","GROEN","Niet geregistreerd",,,"2564","3240","2664","750","2500","20240621","20240621","Geen verstrekking in Open Data","77795","Nee","200",,,,,,"5","4",,,,"502","198","M1",,,,"3240","MV1",,"e4*2018/858*00178*00","F7E34","E11B11","0","0.04","310","Nee","Nee",,"Nee","5740",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT96R","Personenauto","KIA","NIRO","20280621","20240621",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1657","2200","1757","300","750","20240621","20240621","Geen verstrekking in Open Data","44845","Nee","167",,,,,,"5","4",,,,"442","183","M1",,,,"2200","SG2",,"e9*2018/858*11241*02","C5E11","E11BY1","0","0.03","272","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDB30B","Personenauto","KIA","EV9",,,,"MPV","7","ZWART","Niet geregistreerd",,,"2525","3240","2625","750","2500",,,"Geen verstrekking in Open Data","75185","Nee","200",,,,,,"5","4",,,,"502","198","M1",,,,"3240","MV1",,"e4*2018/858*00178*00","F7E24","E11A11","0","0.04","310","Nee","Nee",,"Nee","5740",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"178",,,,,,,,,,,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"