"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YB59","Personenauto","PONTIAC","FIREBIRD TRANS AM","20240930","20040705",,"coupe","4","BLAUW","Niet geregistreerd","8","6600","1722",,"1822",,,"19770706","20040705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-30T00:00:00.000","2004-07-05T00:00:00.000","1977-07-06T00:00:00.000","2004-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB15","Personenauto","PONTIAC","FIREBIRD TRANS AM","20240930","20040715",,"coupe",,"BRUIN","Niet geregistreerd","8","6558","1794",,"1894",,,"19770228","20040715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen deurstyl","0",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-30T00:00:00.000","2004-07-15T00:00:00.000","1977-02-28T00:00:00.000","2004-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB76","Personenauto","PONTIAC","TRANS AM","20121028","20040827",,"coupe",,"ZWART","Niet geregistreerd","8","6600","1714","2250","1814",,,"19750801","20040827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2250",,,,,,"0","0.11","275","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2012-10-28T00:00:00.000","2004-08-27T00:00:00.000","1975-08-01T00:00:00.000","2004-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JFRB","Personenauto","PONTIAC","PONTIAC TRANS AM","20250506","20151010","5610","coupe",,"ZWART","Niet geregistreerd","8",,"1620","1990","1720",,"1300","19870731","20020306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat boven achteras","1990",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-06T00:00:00.000","2015-10-10T00:00:00.000","1987-07-31T00:00:00.000","2002-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XE32","Personenauto","PONTIAC","FIREBIRD TRANS AM","20090618","20150608",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1842",,"1942",,,"19780622","19780622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-06-18T00:00:00.000","2015-06-08T00:00:00.000","1978-06-22T00:00:00.000","1978-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YA87","Personenauto","PONTIAC","TRANS AM","20080326","20191028",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1714",,"1814",,,"19740801","20010224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2008-03-26T00:00:00.000","2019-10-28T00:00:00.000","1974-08-01T00:00:00.000","2001-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE88","Personenauto","PONTIAC","FIREBIRD TRANS AM",,"20230516",,"coupe","4","ROOD","Niet geregistreerd","8","7400","1777",,"1877",,,"19730228","20230516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder",,,,,,,,"0.10","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-16T00:00:00.000","1973-02-28T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LTHV","Personenauto","PONTIAC","FIREBIRD TRANS AM","20220802","20040311","4688","coupe",,"ROOD","Niet geregistreerd","8",,"1520",,"1620",,,"19830630","20030508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-08-02T00:00:00.000","2004-03-11T00:00:00.000","1983-06-30T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VV40","Personenauto","PONTIAC","FIREBIRD TRANS AM","20191019","20130726",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1794",,"1894",,,"19780619","19780619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-10-19T00:00:00.000","2013-07-26T00:00:00.000","1978-06-19T00:00:00.000","1978-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YA94","Personenauto","PONTIAC","FIREBIRD TRANS AM","20160225","20200120",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1750",,"1850",,,"19760101","20010223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-02-25T00:00:00.000","2020-01-20T00:00:00.000","1976-01-01T00:00:00.000","2001-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YB38","Personenauto","PONTIAC","FIREBIRD TRANS AM",,"20231029",,"coupe",,"ROOD","Niet geregistreerd","8",,"1854",,"1954",,,"19740228","20060320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-10-29T00:00:00.000","1974-02-28T00:00:00.000","2006-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZKNF","Personenauto","PONTIAC","FIREBIRD TRANS AM","20250918","20080315",,"coupe","4","ZWART","Niet geregistreerd","8","5001","1520","1853","1620",,,"19830630","20080315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker by motorruimte","1853",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-18T00:00:00.000","2008-03-15T00:00:00.000","1983-06-30T00:00:00.000","2008-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GPJ8","Personenauto","PONTIAC","TRANS AM","20090812","20080823",,"coupe","4","ROOD","Niet geregistreerd","8","6550","1706","2178","1806","750","1665","19781201","20080823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v.","2178",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2009-08-12T00:00:00.000","2008-08-23T00:00:00.000","1978-12-01T00:00:00.000","2008-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TFL1","Personenauto","PONTIAC","TRANS AM","20240724","20170822","12937","coupe","4","PAARS","Niet geregistreerd","8","5733","1580","2060","1680","454","454","19960506","20120114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2060",,,,,,"0","0.12","257","Nee","Nee",,"Nee","2514",,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2017-08-22T00:00:00.000","1996-05-06T00:00:00.000","2012-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TLGR","Personenauto","PONTIAC","FIREBIRD TRANS AM","20251113","20190726",,"coupe","4","BRUIN","Niet geregistreerd","8","4885","1686","2140","1786",,,"19810129","20061025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen wand v. r. achterzitting","2140",,,,,,"0","0.09","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-13T00:00:00.000","2019-07-26T00:00:00.000","1981-01-29T00:00:00.000","2006-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YA18","Personenauto","PONTIAC","FIREBIRD TRANS AM","20250905","20011120",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1750",,"1850",,,"19750701","20010327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-05T00:00:00.000","2001-11-20T00:00:00.000","1975-07-01T00:00:00.000","2001-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE21","Personenauto","PONTIAC","TRANS AM","20251222","20231222",,"coupe","4","WIT","Niet geregistreerd","8","6550","1650","2132","1750",,,"19770615","20231222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"500","187","M1",,,"midden onderop r. balk 075 cm a. vooras","2132",,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-22T00:00:00.000","2023-12-22T00:00:00.000","1977-06-15T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14UX88","Personenauto","PONTIAC","TRANS AM",,"19871015",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1708",,"1808",,,"19780316","19780316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-10-15T00:00:00.000","1978-03-16T00:00:00.000","1978-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FPHN","Personenauto","PONTIAC","FIREBIRD TRANS AM","20240615","20000519","2495","coupe",,"GRIJS","Niet geregistreerd","8",,"1750",,"1850","750","1600","19790228","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. deurstyl",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2000-05-19T00:00:00.000","1979-02-28T00:00:00.000","2000-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LDXR","Personenauto","PONTIAC","FIREBIRD TRANS AM","20250731","20080909","2496","coupe",,"BRUIN","Niet geregistreerd","8",,"1750",,"1850",,,"19790228","20021119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-31T00:00:00.000","2008-09-09T00:00:00.000","1979-02-28T00:00:00.000","2002-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SFZK","Personenauto","PONTIAC","FIREBIRD TRANS AM K6","20240725","20161112","7675","coupe",,"ZWART","Niet geregistreerd","8","4998","1540","1924","1640","454","454","19880623","20051215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1924",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2016-11-12T00:00:00.000","1988-06-23T00:00:00.000","2005-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TFXZ","Personenauto","PONTIAC","FIREBIRD TRANS AM","20080824","20070405",,"coupe","4","BLAUW","Niet geregistreerd","8","6514","1750","2070","1850",,,"19790111","20060808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2070",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2008-08-24T00:00:00.000","2007-04-05T00:00:00.000","1979-01-11T00:00:00.000","2006-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YA38","Personenauto","PONTIAC","TRANS AM",,"20010322",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1714",,"1814",,,"19731001","20000325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-03-22T00:00:00.000","1973-10-01T00:00:00.000","2000-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RGJP","Personenauto","PONTIAC","FIREBIRD GTA TRANS AM U9","20251123","20071115","4732","coupe",,"WIT","Niet geregistreerd","8","5735","1560","1941","1660",,,"19890228","20050315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. schutbord onder motorkap","1941",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2007-11-15T00:00:00.000","1989-02-28T00:00:00.000","2005-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XK93","Personenauto","PONTIAC","FIREBIRD TRANS AM","20260419","19940711",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1794",,"1894",,,"19780926","19780926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-19T00:00:00.000","1994-07-11T00:00:00.000","1978-09-26T00:00:00.000","1978-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YA82","Personenauto","PONTIAC","FIREBIRD TRANS AM",,"20080519",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1794",,"1894",,,"19740401","20020119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja",,"2008-05-19T00:00:00.000","1974-04-01T00:00:00.000","2002-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FDZD","Personenauto","PONTIAC","FIREBIRD TRANS AM",,"20050811",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1722",,"1822",,,"19740301","20000216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2005-08-11T00:00:00.000","1974-03-01T00:00:00.000","2000-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VZ15","Personenauto","PONTIAC","FIREBIRD TRANS AM","19961219","20111003",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1794",,"1894",,,"19780615","19780615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-12-19T00:00:00.000","2011-10-03T00:00:00.000","1978-06-15T00:00:00.000","1978-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GZVZ","Personenauto","PONTIAC","TRANS AM","20230927","20230512","2626","coupe",,"ROOD","Niet geregistreerd","8",,"1706",,"1806",,"1665","19790529","20010507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-09-27T00:00:00.000","2023-05-12T00:00:00.000","1979-05-29T00:00:00.000","2001-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"