"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WL09JL","Aanhangwagen","HOTRARIJS","HUSTY S",,"20140708",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19940608","19940608","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,"2","540",,,,"203","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2014-07-08T00:00:00.000","1994-06-08T00:00:00.000","1994-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WXVG","Middenasaanhangwagen","HOTRARIJS","HTR-17",,"20201029",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"790","1750",,,,"20000630","20201029","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,"2","527",,,"530","226","O2",,,,"1750","SPACETRACK",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-29T00:00:00.000","2000-06-30T00:00:00.000","2020-10-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WBRP","Aanhangwagen","HOTRARIJS","PW",,"20170507",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2500",,,,"20080718","20080718","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","0","542","0",,"0","200","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2500",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-05-07T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WBK1","Middenasaanhangwagen","HOTRARIJS","HASTY 35",,"20210831",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1460","3500",,,,"20011123","20210831","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,,"4","1010",,,"1013","203","O2",,,,"3500",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-31T00:00:00.000","2001-11-23T00:00:00.000","2021-08-31T00:00:00.000",,"100",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBDH05","Aanhangwagen","HOTRARIJS","PW",,"20150928",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20010409","20010409","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","0","542","0",,"0","200","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-09-28T00:00:00.000","2001-04-09T00:00:00.000","2001-04-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBHR13","Aanhangwagen","HOTRARIJS","PW",,"20180518",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20020626","20020626","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","0","542","0",,"0","200","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-05-18T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRT38","Aanhangwagen","HOTRARIJS","PW",,"20051005",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20010629","20010629","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","0","542","0",,"0","200","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-10-05T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBXS26","Aanhangwagen","HOTRARIJS","PW",,"20230828",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20020710","20020710","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","0","542","0",,"0","200","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-28T00:00:00.000","2002-07-10T00:00:00.000","2002-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNH90","Aanhangwagen","HOTRARIJS","SW35",,"20041025",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1290","3500",,,,"20030902","20030902","Geen verstrekking in Open Data",,"N.v.t.","100","2210",,,,,,"6","780",,,,"215","O2",,,"tegen r. voorzitting 180 cm a. hart koppeling","3500",,,,,,,,"448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-10-25T00:00:00.000","2003-09-02T00:00:00.000","2003-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNN16","Aanhangwagen","HOTRARIJS","PW",,"20151111",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20011121","20011121","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","0","542","0",,"0","200","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-11-11T00:00:00.000","2001-11-21T00:00:00.000","2001-11-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRN15","Aanhangwagen","HOTRARIJS","PW",,"20040406",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20020108","20020108","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","0","542","0",,"0","200","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-04-06T00:00:00.000","2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRN17","Aanhangwagen","HOTRARIJS","PW",,"20030326",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20020103","20020103","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","0","542","0",,"0","200","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-03-26T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRN18","Aanhangwagen","HOTRARIJS","PW",,"20180302",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20020103","20020103","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","0","542","0",,"0","200","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-03-02T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFFN73","Aanhangwagen","HOTRARIJS","PW",,"20030828",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2500",,,,"20020425","20020425","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","0","542","0",,"0","200","O2",,,"r. op trekboom 120 cm a. hart koppeling","2500",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-08-28T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFFN74","Aanhangwagen","HOTRARIJS","PW",,"20100126",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2500",,,,"20020507","20020507","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","0","542","0",,"0","200","O2",,,"r. op trekboom 120 cm a. hart koppeling","2500",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-01-26T00:00:00.000","2002-05-07T00:00:00.000","2002-05-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFFN75","Aanhangwagen","HOTRARIJS","PW",,"20030820",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2500",,,,"20020424","20020424","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","0","542","0",,"0","200","O2",,,"r. op trekboom 120 cm a. hart koppeling","2500",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFFN76","Aanhangwagen","HOTRARIJS","PW",,"20110730",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2500",,,,"20020810","20020810","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","0","542","0",,"0","200","O2",,,"r. op trekboom 120 cm a. hart koppeling","2500",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-07-30T00:00:00.000","2002-08-10T00:00:00.000","2002-08-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFFN77","Aanhangwagen","HOTRARIJS","PW",,"20030408",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2500",,,,"20020422","20020422","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","0","542","0",,"0","200","O2",,,"r. op trekboom 120 cm a. hart koppeling","2500",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-04-08T00:00:00.000","2002-04-22T00:00:00.000","2002-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGV99","Aanhangwagen","HOTRARIJS","PW",,"20060623",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20020501","20020501","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","0","542","0",,"0","200","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-06-23T00:00:00.000","2002-05-01T00:00:00.000","2002-05-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFJG60","Aanhangwagen","HOTRARIJS","HUSTY 30",,"20130108",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","3000",,,,"20020604","20020604","Geen verstrekking in Open Data",,"N.v.t.","100","2170",,,,,,,"701",,,,"240","O2",,,"r. op trekdriehoek a. hart koppeling","3000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-08T00:00:00.000","2002-06-04T00:00:00.000","2002-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFVL18","Aanhangwagen","HOTRARIJS","PW",,"20021206",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2500",,,,"20020911","20020911","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","0","542","0",,"0","200","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2500",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-12-06T00:00:00.000","2002-09-11T00:00:00.000","2002-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFVL19","Aanhangwagen","HOTRARIJS","PW",,"20220304",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2500",,,,"20020718","20020718","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","0","542","0",,"0","200","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2500",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-03-04T00:00:00.000","2002-07-18T00:00:00.000","2002-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFVT67","Aanhangwagen","HOTRARIJS","PW 27",,"20210906",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"710","2700",,,,"20020705","20020705","Geen verstrekking in Open Data",,"N.v.t.","100","1990",,,,,,,"592",,,,"210","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2700",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-06T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGLT42","Aanhangwagen","HOTRARIJS","PW",,"20060727",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2500",,,,"20021029","20021029","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","0","542","0",,"0","200","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2500",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-07-27T00:00:00.000","2002-10-29T00:00:00.000","2002-10-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGLT43","Aanhangwagen","HOTRARIJS","PW",,"20190318",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20040413","20040413","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","0","542","0",,"0","200","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-03-18T00:00:00.000","2004-04-13T00:00:00.000","2004-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGNG95","Aanhangwagen","HOTRARIJS","PW",,"20031121",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2500",,,,"20030925","20030925","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","0","542","0",,"0","200","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2500",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-11-21T00:00:00.000","2003-09-25T00:00:00.000","2003-09-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGNG97","Aanhangwagen","HOTRARIJS","PW",,"20190531",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2500",,,,"20030103","20030103","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","0","542","0",,"0","200","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2500",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-05-31T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGRX46","Aanhangwagen","HOTRARIJS","PW",,"20090428",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2500",,,,"20030213","20030213","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","0","542","0",,"0","200","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2500",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-04-28T00:00:00.000","2003-02-13T00:00:00.000","2003-02-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHXN22","Aanhangwagen","HOTRARIJS","PW",,"20030604",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2500",,,,"20030604","20030604","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","0","542","0",,"0","200","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2500",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-06-04T00:00:00.000","2003-06-04T00:00:00.000","2003-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"