"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HTG2","Personenauto","MINI","MINI COOPER S CABRIO","20241129","20181130","11590","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090226","20090226","Geen verstrekking in Open Data","48712","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. schroefveerkoker","1660","MINI-N",,"e1*2001/116*0343*12","MS31","AA","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2018-11-30T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNS8","Personenauto","MINI","MINI COOPER S CABRIO","20240717","20120711","11314","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090717","20090717","Geen verstrekking in Open Data","47617","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. schroefveerkoker","1660","MINI-N",,"e1*2001/116*0343*12","MS31","AA","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2012-07-11T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFP4","Personenauto","MINI","COOPER S CABRIO","20241002","20191002","6739","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1205","1660","1305",,,"20100824","20100824","Geen verstrekking in Open Data","37320","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*01","ZP31","5J","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2019-10-02T00:00:00.000","2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTG2","Personenauto","MINI","MINI COOPER S CABRIO","20250503","20130731","9674","cabriolet","4","WIT","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090225","20090225","Geen verstrekking in Open Data","41095","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. schroefveerkoker","1660","MINI-N",,"e1*2001/116*0343*12","MS31","AA","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2013-07-31T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHK1","Personenauto","MINI","COOPER S CABRIO","20250223","20170302","6572","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1205","1660","1305",,,"20110127","20110127","Geen verstrekking in Open Data","41818","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*02","ZP31","5J","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2017-03-02T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBV9","Personenauto","MINI","COOPER S CABRIO","20241020","20151030","5330","cabriolet","4","WIT","Niet geregistreerd","4","1598","1205","1660","1305",,,"20120516","20120516","Geen verstrekking in Open Data","38075","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*03","ZP31","5J","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2015-10-30T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PRG8","Personenauto","MINI","COOPER S CABRIO","20250615","20230721","6369","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1205","1660","1305",,,"20110309","20110309","Geen verstrekking in Open Data","40345","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*02","ZP31","5J","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2023-07-21T00:00:00.000","2011-03-09T00:00:00.000","2011-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJD3","Personenauto","MINI","COOPER S CABRIO","20240926","20180129","8746","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1230","1685","1330",,,"20100924","20100924","Geen verstrekking in Open Data","45975","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1685","UKL-C",,"e1*2007/46*0369*01","ZP31","5K","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2018-01-29T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TPB7","Personenauto","MINI","COOPER S CABRIO","20240712","20140728","3760","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090618","20120330","Geen verstrekking in Open Data","48001","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1660","MINI-N",,"e1*2001/116*0343*14","MS31","5J","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2014-07-28T00:00:00.000","2009-06-18T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XJK4","Personenauto","MINI","COOPER S CABRIO","20240903","20210907","5380","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1205","1660","1305",,,"20100729","20120613","Geen verstrekking in Open Data","42098","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*01","ZP31","5L","0","0.09","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2021-09-07T00:00:00.000","2010-07-29T00:00:00.000","2012-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XVJ4","Personenauto","MINI","MINI COOPER S CABRIO","20250217","20220218","6366","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090302","20120821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1660","MINI-N",,"e1*2001/116*0343*12","MS31","AC","0","0.09","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-02-18T00:00:00.000","2009-03-02T00:00:00.000","2012-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JFS5","Personenauto","MINI","MINI COOPER S CABRIO","20240624","20130622","9452","cabriolet","4","WIT","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090506","20090506","Geen verstrekking in Open Data","40214","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. schroefveerkoker","1660","MINI-N",,"e1*2001/116*0343*12","MS31","AA","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-06-24T00:00:00.000","2013-06-22T00:00:00.000","2009-05-06T00:00:00.000","2009-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JJX7","Personenauto","MINI","MINI COOPER S CABRIO","20250315","20231228","11314","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090613","20090613","Geen verstrekking in Open Data","47617","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. schroefveerkoker","1660","MINI-N",,"e1*2001/116*0343*12","MS31","AA","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-12-28T00:00:00.000","2009-06-13T00:00:00.000","2009-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RGG9","Personenauto","MINI","COOPER S CABRIO","20250226","20210302","7768","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1230","1685","1330",,,"20110520","20110520","Geen verstrekking in Open Data","45154","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1685","UKL-C",,"e1*2007/46*0369*03","ZP31","5K","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2021-03-02T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JJX7","Personenauto","MINI","COOPER S CABRIO","20250117","20211221","10094","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090617","20090617","Geen verstrekking in Open Data","42766","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. schroefveerkoker","1660","MINI-N",,"e1*2001/116*0343*13","MS31","AA","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2021-12-21T00:00:00.000","2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JTS4","Personenauto","MINI","MINI COOPER S CABRIO","20240828","20230227","9452","cabriolet","4","WIT","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090828","20090828","Geen verstrekking in Open Data","40214","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. schroefveerkoker","1660","MINI-N",,"e1*2001/116*0343*12","MS31","AA","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-02-27T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KTN2","Personenauto","MINI","MINI COOPER S CABRIO","20240914","20220711","7223","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090330","20100206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. schroefveerkoker","1660","MINI-N",,"e1*2001/116*0343*12","MS31","AA","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-07-11T00:00:00.000","2009-03-30T00:00:00.000","2010-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LBT1","Personenauto","MINI","COOPER S CABRIO","20250324","20100324","7619","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1230","1685","1330",,,"20100324","20100324","Geen verstrekking in Open Data","39953","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1685","UKL-C",,"e1*2007/46*0369*01","ZP31","5K","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RSX7","Personenauto","MINI","COOPER S CABRIO","20240721","20170208","5911","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1205","1660","1305",,,"20110721","20110721","Geen verstrekking in Open Data","37017","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*03","ZP31","5J","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-21T00:00:00.000","2017-02-08T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KZJ7","Personenauto","MINI","MINI COOPER S CABRIO","20250318","20240316","8097","cabriolet","4","GEEL","ZWART","4","1598","1230","1685","1330",,,"20090318","20100311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. schroefveerkoker","1685","MINI-N",,"e1*2001/116*0343*12","MS31","AB","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2024-03-16T00:00:00.000","2009-03-18T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JHJ9","Personenauto","MINI","COOPER S CABRIO","20240606","20090702","11206","cabriolet","4","WIT","Niet geregistreerd","4","1598","1230","1685","1330",,,"20090528","20090528","Geen verstrekking in Open Data","45998","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. schroefveerkoker","1685","MINI-N",,"e1*2001/116*0343*13","MS31","AB","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2009-07-02T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NBF1","Personenauto","MINI","COOPER S CABRIO","20240831","20220104","7527","cabriolet","4","WIT","Niet geregistreerd","4","1598","1205","1660","1305",,,"20100806","20100806","Geen verstrekking in Open Data","41528","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*01","ZP31","5J","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2022-01-04T00:00:00.000","2010-08-06T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JHB5","Personenauto","MINI","COOPER S CABRIO","20250308","20130415","9959","cabriolet","4","WIT","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090522","20090522","Geen verstrekking in Open Data","42230","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. schroefveerkoker","1660","MINI-N",,"e1*2001/116*0343*13","MS31","AA","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2013-04-15T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JKZ5","Personenauto","MINI","COOPER S CABRIO","20240831","20200902","11670","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1230","1685","1330",,,"20090626","20090626","Geen verstrekking in Open Data","47842","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. schroefveerkoker","1685","MINI-N",,"e1*2001/116*0343*14","MS31","5K","0","0.10","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2020-09-02T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JPG4","Personenauto","MINI","COOPER S CABRIO","20250509","20240424","11280","cabriolet","4","WIT","Niet geregistreerd","4","1598","1230","1685","1330",,,"20090717","20090717","Geen verstrekking in Open Data","46290","Nee",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. schroefveerkoker","1685","MINI-N",,"e1*2001/116*0343*14","MS31","5K","0","0.10","247","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2024-04-24T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NKB1","Personenauto","MINI","MINI COOPER S CABRIO","20241109","20231215","8523","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090929","20100921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1660","MINI-N",,"e1*2001/116*0343*12","MS31","AC","0","0.09","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-12-15T00:00:00.000","2009-09-29T00:00:00.000","2010-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"