"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HRD9","Personenauto","NISSAN","NISSAN X-TRAIL","20240715","20090312","9172","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1450","2000","1550","750","2000","20060715","20090312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*09","G","G01","0","0.08","263","Nee","Nee",,"Nee","4000","0",,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2009-03-12T00:00:00.000","2006-07-15T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSF9","Personenauto","NISSAN","NISSAN QASHQAI","20240807","20231229","7946","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1396","1960","1496","685","1200","20090807","20090807","Geen verstrekking in Open Data","34244","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1960","J10","G3 gasinstallatie","e11*2001/116*0295*10","B","B02","0","0.07","263","Nee","Nee",,"Nee","3160","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2023-12-29T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSX4","Personenauto","NISSAN","NISSAN MURANO","20241224","20190104","21999","stationwagen","5","WIT","Niet geregistreerd","6","3498","1833","2380","1933","750","1585","20081001","20090821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. voorzitting by dwarsbalk","2380","Z51",,"e1*2001/116*0478*00","A","A01","0","0.10","283","Nee","Nee",,"Nee","3965","0",,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2019-01-04T00:00:00.000","2008-10-01T00:00:00.000","2009-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVX7","Personenauto","NISSAN","NISSAN QASHQAI","20241227","20210419","5139","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1272","1830","1372","685","1200","20080428","20100709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schutbord","1830","J10",,"e11*2001/116*0295*06","A","A01","0","0.06","263","Nee","Nee",,"Nee","3030","0",,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2021-04-19T00:00:00.000","2008-04-28T00:00:00.000","2010-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXS8","Personenauto","NISSAN","NISSAN QASHQAI","20240724","20100724","6842","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1255","1960","1355","677","1400","20100724","20100724","Geen verstrekking in Open Data","29210","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*12","G","G01","0","0.08","263","Nee","Nee",,"Nee","3360","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2010-07-24T00:00:00.000","2010-07-24T00:00:00.000","2010-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFX1","Personenauto","NISSAN","NISSAN QASHQAI","20240913","20170913","9474","stationwagen","5","ROOD","Niet geregistreerd","4","1995","1395","2085","1495","747","1400","20100903","20100903","Geen verstrekking in Open Data","31419","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","2085","J10",,"e11*2001/116*0295*12","H","H01","0","0.07","263","Nee","Nee",,"Nee","3485","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2017-09-13T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHD5","Personenauto","NISSAN","NISSAN QASHQAI","20240910","20200505","7188","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1255","1960","1355","677","1400","20100910","20100910","Geen verstrekking in Open Data","31030","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*12","G","G01","0","0.08","263","Nee","Nee",,"Nee","3360","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2020-05-05T00:00:00.000","2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NJX3","Personenauto","NISSAN","NISSAN QASHQAI","20240929","20150724","7188","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1255","1960","1355","677","1400","20100929","20100929","Geen verstrekking in Open Data","31030","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*13","G","G01","0","0.08","263","Nee","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2015-07-24T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NKL4","Personenauto","NISSAN","NISSAN QASHQAI","20250124","20140123","6645","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1298","1960","1398","677","1400","20100930","20100930","Geen verstrekking in Open Data","28177","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10","G3 gasinstallatie","e11*2001/116*0295*13","G","G01","0","0.07","263","Nee","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2014-01-23T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPG9","Personenauto","NISSAN","NISSAN QASHQAI","20241004","20221019","4863","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1272","1830","1372","685","1200","20090504","20101217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schutbord","1830","J10",,"e11*2001/116*0295*08","A","A01","0","0.06","263","Nee","Nee",,"Nee","3030","0",,"2024","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2022-10-19T00:00:00.000","2009-05-04T00:00:00.000","2010-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NST4","Personenauto","NISSAN","X-TRAIL","20250203","20101104","13654","stationwagen","5","CREME","Niet geregistreerd","4","2488","1436","2000","1536",,,"20100203","20101104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2000",,,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2010-11-04T00:00:00.000","2010-02-03T00:00:00.000","2010-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDK2","Personenauto","NISSAN","NISSAN QASHQAI","20240925","20240424","6430","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1255","1960","1355","677","1400","20110104","20110104","Geen verstrekking in Open Data","27046","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*14","G","G01","0","0.08","263","Nee","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2024-04-24T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PJN3","Personenauto","NISSAN","NISSAN QASHQAI","20250218","20220516","7343","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1275","1960","1375","685","1200","20110217","20110217","Geen verstrekking in Open Data","32132","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*14","G","G04","0","0.08","263","Nee","Nee",,"Nee","3160","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2022-05-16T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PPK5","Personenauto","NISSAN","NISSAN QASHQAI","20250122","20240124","7343","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1275","1960","1375","685","1200","20110318","20110318","Geen verstrekking in Open Data","32132","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*14","G","G04","0","0.08","263","Nee","Nee",,"Nee","3160","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-01-24T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PTJ8","Personenauto","NISSAN","NISSAN QASHQAI","20250331","20110331","7445","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1255","1960","1355","677","1400","20110331","20110331","Geen verstrekking in Open Data","27051","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*14","G","G03","0","0.08","263","Nee","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RFJ4","Personenauto","NISSAN","NISSAN QASHQAI","20240821","20110519","7445","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1255","1960","1355","677","1400","20110519","20110519","Geen verstrekking in Open Data","27077","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*14","G","G03","0","0.08","263","Nee","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2011-05-19T00:00:00.000","2011-05-19T00:00:00.000","2011-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZP4","Personenauto","NISSAN","NISSAN QASHQAI","20250125","20231130","7445","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1255","1960","1355","677","1400","20110906","20110906","Geen verstrekking in Open Data","27077","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*15","G","G03","0","0.08","263","Nee","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-11-30T00:00:00.000","2011-09-06T00:00:00.000","2011-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SND1","Personenauto","NISSAN","NISSAN QASHQAI","20241028","20231020","7789","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1255","1960","1355","677","1400","20111028","20111028","Geen verstrekking in Open Data","29534","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*17","G","G03","0","0.08","263","Nee","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2023-10-20T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SRB3","Personenauto","NISSAN","NISSAN QASHQAI","20250416","20190408","7362","stationwagen","5","WIT","Niet geregistreerd","4","1997","1255","1960","1355","677","1400","20111115","20111115","Geen verstrekking in Open Data","26487","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*17","G","G03","0","0.08","263","Nee","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2019-04-08T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVS6","Personenauto","NISSAN","NISSAN NOTE","20250103","20220319","4922","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1106","1580","1206","510","750","20070413","20120102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e11*2001/116*0268*00","B","B02","0","0.07","260","Nee","Nee",,"Nee","2330","0",,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2022-03-19T00:00:00.000","2007-04-13T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SXZ8","Personenauto","NISSAN","NISSAN QASHQAI","20240811","20120112","7789","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1255","1960","1355","677","1400","20120112","20120112","Geen verstrekking in Open Data","29948","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*18","G","G03","0","0.08","263","Nee","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SZN9","Personenauto","NISSAN","NISSAN QASHQAI","20250601","20210602","7445","stationwagen","5","ROOD","Niet geregistreerd","4","1997","1255","1960","1355","677","1400","20120118","20120118","Geen verstrekking in Open Data","27448","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*18","G","G03","0","0.08","263","Nee","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2021-06-02T00:00:00.000","2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGV9","Personenauto","NISSAN","NISSAN QASHQAI","20241126","20211214","8322","stationwagen","5","PAARS","Niet geregistreerd","4","1997","1275","1960","1375","685","1200","20120127","20120127","Geen verstrekking in Open Data","32849","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*18","G","G04","0","0.08","263","Nee","Nee",,"Nee","3160","0","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2021-12-14T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TJG8","Personenauto","NISSAN","NISSAN QASHQAI","20241017","20180915","8322","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1275","1960","1375","685","1200","20120209","20120209","Geen verstrekking in Open Data","32661","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*18","G","G04","0","0.08","263","Nee","Nee",,"Nee","3160","0","0.00","2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2018-09-15T00:00:00.000","2012-02-09T00:00:00.000","2012-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKH7","Personenauto","NISSAN","NISSAN QASHQAI","20250301","20160430","8322","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1275","1960","1375","685","1200","20120229","20120229","Geen verstrekking in Open Data","32387","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*18","G","G04","0","0.08","263","Nee","Nee",,"Nee","3160","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2016-04-30T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TPB9","Personenauto","NISSAN","NISSAN NV200","20250314","20120314","6589","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1300","1980","1400","640","1100","20120314","20120314","Geen verstrekking in Open Data","22614","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*09","G","G12","0","0.06","273","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2012-03-14T00:00:00.000","2012-03-14T00:00:00.000","2012-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"