"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VBV7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20210615",,"17459","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1965","3500","2065","750",,"20070103","20070103","Geen verstrekking in Open Data","62561","Nee",,"1535",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2021-06-15T00:00:00.000",,"2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDV3","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20250211","20180508","15481","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1950","3500","2050","750",,"20070201","20070201","Geen verstrekking in Open Data","55375","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2018-05-08T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRN8","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20250401","20210402","15009","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1965","3500","2065","750","2800","20080616","20080616","Geen verstrekking in Open Data","56371","Ja",,"1535",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.07","366","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2021-04-02T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXH1","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20241122","20140801","16811","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1965","3500","2065","750","2800","20081112","20081112","Geen verstrekking in Open Data","63242","Ja",,"1535",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2014-08-01T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VBV5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20250102","20070102","16576","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1900","3200","2000","750","2800","20070102","20070102","Geen verstrekking in Open Data","59355","Ja",,"1300",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.07","325","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZK1","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20240622","20090212","17079","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2070","3500","2170","750","2800","20090212","20090212","Geen verstrekking in Open Data","66801","Ja",,"1430",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZK4","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20250123","20230215","18147","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1965","3500","2065","750","2800","20090123","20090123","Geen verstrekking in Open Data","71047","Ja",,"1535",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.07","366","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-02-15T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZL5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20240512","20180904","14076","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1965","3200","2065","750","2800","20090122","20090122","Geen verstrekking in Open Data","54863","Ja",,"1235",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2018-09-04T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TDD9","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20250526","20240406","17633","kampeerwagen","2","BLAUW","Niet geregistreerd","6","2987","3200","3500","3300","750","2800","20080331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2024-04-06T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VND7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20240630","20240424","15159","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1965","3500","2065","750",,"20080128","20080128","Geen verstrekking in Open Data","54205","Ja",,"1535",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2024-04-24T00:00:00.000","2008-01-28T00:00:00.000","2008-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VNL9","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20240927","20080213","16328","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1965","3500","2065","750",,"20080213","20080213","Geen verstrekking in Open Data","61400","Ja",,"1535",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-09-27T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VNN8","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20240731","20191120","14537","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2070","3500","2170","750",,"20080228","20080228","Geen verstrekking in Open Data","54569","Ja",,"1430",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2019-11-20T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPV1","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20250422","20080418","15807","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1965","3200","2065","750","2800","20080418","20080418","Geen verstrekking in Open Data","59413","Ja",,"1235",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXH1","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20241109","20081029","16232","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1965","3500","2065","750","2800","20081029","20081029","Geen verstrekking in Open Data","61033","Ja",,"1535",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2008-10-29T00:00:00.000","2008-10-29T00:00:00.000","2008-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VJK8","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20241103","20130705","16552","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2190","3500","2290","750",,"20070823","20070823","Geen verstrekking in Open Data","59268","Ja",,"1310",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.06","432","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2013-07-05T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNH1","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20240701","20240129","14859","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1965","3500","2065","750",,"20080214","20080214","Geen verstrekking in Open Data","55799","Ja",,"1535",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2024-01-29T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VRT2","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20240622","20080606","14589","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1965","3500","2065","750","2800","20080606","20080606","Geen verstrekking in Open Data","54769","Ja",,"1535",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VZR6","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20240721","20191002","16088","servicewagen","4","N.v.t.","N.v.t.","6","2987","2910","3500","3010","750","2800","20090206","20090206","Geen verstrekking in Open Data",,"Ja",,"590",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","432","Nee","Ja",,"Nee","6300",,,"2023","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2019-10-02T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VBK4","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20250103","20180706","18744","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1965","3500","2065","750",,"20070103","20070103","Geen verstrekking in Open Data","67230","Ja",,"1535",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.07","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2018-07-06T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VKZ5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20250323","20130329","14853","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2055","3200","2155","750",,"20080104","20080104","Geen verstrekking in Open Data","53096","Ja",,"1145",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.06","366","Nee","Ja",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2013-03-29T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VPN6","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20250413","20201016","17469","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1965","3500","2065","750","2800","20080403","20080403","Geen verstrekking in Open Data","65750","Ja",,"1535",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2020-10-16T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VDF2","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20240526","20210819","15350","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2095","3200","2195","750",,"20070108","20070108","Geen verstrekking in Open Data","54900","Nee",,"1105",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.06","366","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2021-08-19T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VDX9","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20240426","20230502","17525","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2135","3500","2235","750",,"20070209","20070209","Geen verstrekking in Open Data","62800","Ja",,"1365",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.06","432","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2023-05-02T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VHG7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20240918","20070710","19961","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1965","3500","2065","750",,"20070710","20070710","Geen verstrekking in Open Data","71652","Ja",,"1535",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2007-07-10T00:00:00.000","2007-07-10T00:00:00.000","2007-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VTN8","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20240818","20080716","16877","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1965","3500","2065","750","2800","20080716","20080716","Geen verstrekking in Open Data","63494","Ja",,"1535",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-08-18T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VBX1","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20250104","20070102","16516","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1965","3500","2065","750",,"20070102","20070102","Geen verstrekking in Open Data","59137","Ja",,"1535",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.07","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"