"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YA13","Personenauto","FORD","CAPRI","20240708",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1088",,"1188",,,"19730630","19960720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","256","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2024-07-08T00:00:00.000",,"1973-06-30T00:00:00.000","1996-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE07","Personenauto","FORD","CAPRI","20251212","20240125",,"coupe","4","BLAUW","Niet geregistreerd","6","1981","1097","1460","1197","550","1100","19770811","20231201","Geen verstrekking in Open Data",,"Nee","168",,,,,,"2","4",,,,,,"M1",,,,"1460","GECP",,,,,,"0.08","257","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-12-12T00:00:00.000","2024-01-25T00:00:00.000","1977-08-11T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17UD73","Personenauto","FORD","CAPRI II 1600 GL",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"990",,"1090",,,"19780317","19780317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1978-03-17T00:00:00.000","1978-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1809ZT","Personenauto","FORD","CAPRI 1500 XL",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"930",,"1030",,,"19710525","19710525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1971-05-25T00:00:00.000","1971-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YB96","Personenauto","FORD","CAPRI II 2300 GT","20230710",,,"coupe","4","ZWART","Niet geregistreerd","6","2294","1070","1460","1170",,,"19750401","20051212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1460",,,,,,"0","0.08","256","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2023-07-10T00:00:00.000",,"1975-04-01T00:00:00.000","2005-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8025TJ","Personenauto","FORD","CAPRI 1700 GT XL","20230526",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"945",,"1045",,,"19720127","19720127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2023-05-26T00:00:00.000",,"1972-01-27T00:00:00.000","1972-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RH34","Personenauto","FORD","CAPRI II 2000 GL",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1070",,"1170",,,"19770518","19770518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Ja","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Nee",,,"1977-05-18T00:00:00.000","1977-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YD14","Personenauto","FORD","FORD CAPRI",,,,"coupe","4","BRUIN","Niet geregistreerd","4","1600","1026","1410","1126",,"1000","19760608","20220829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1410",,,,,,,"0.06","258","Ja","Nee",,"Nee","2410",,,"2022","Geen oordeel","05","Nee",,,"1976-06-08T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB34ZD","Personenauto","FORD","CAPRI",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1100",,"1200",,,"19781019","19781019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","256","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee",,,"1978-10-19T00:00:00.000","1978-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ31RR","Personenauto","FORD","CAPRI 2.0 S",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1011",,"1111",,,"19790129","19790129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1979-01-29T00:00:00.000","1979-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ93TH","Personenauto","FORD","CAPRI 1.6 GL","20190918",,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"974",,"1074",,,"19790115","19790115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2019-09-18T00:00:00.000",,"1979-01-15T00:00:00.000","1979-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP38NZ","Personenauto","FORD","CAPRI 1.6 L","20230622","20180710",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"974",,"1074",,,"19790817","19790817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Nee","2023-06-22T00:00:00.000","2018-07-10T00:00:00.000","1979-08-17T00:00:00.000","1979-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR14ZG","Personenauto","FORD","CAPRI",,,,"Niet geregistreerd",,"ORANJE","ZWART","6",,"1178",,"1278",,,"19790323","19790323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","256","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1979-03-23T00:00:00.000","1979-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6802","Personenauto","FORD","CAPRI",,,,"coupe","5","BLAUW","Niet geregistreerd","6","2300","940",,"1040",,,"19690422","20181204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.08","256","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1969-04-22T00:00:00.000","2018-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD61NV","Personenauto","FORD","CAPRI GT4","20260112","20240224",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1048",,"1148",,,"19800620","19800620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee","2026-01-12T00:00:00.000","2024-02-24T00:00:00.000","1980-06-20T00:00:00.000","1980-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK85NB","Personenauto","FORD","CAPRI 3.0S",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1120",,"1220",,,"19810116","19810116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1981-01-16T00:00:00.000","1981-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX74ZT","Personenauto","FORD","CAPRI",,,,"coupe","4","GRIJS","Niet geregistreerd","6","2935","1200","1460","1300",,,"19810529","20230222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1460",,,,,,,"0.23","256","Ja","Nee",,"Nee","2560",,,"2023","Geen oordeel","05","Nee",,,"1981-05-29T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD49NL","Personenauto","FORD","CAPRI 2.3 S",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1048",,"1148",,,"19810804","19810804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Ja","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Nee",,,"1981-08-04T00:00:00.000","1981-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG52SB","Personenauto","FORD","CAPRI 2.0 S",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1030",,"1130",,,"19811008","19811008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Ja","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Nee",,,"1981-10-08T00:00:00.000","1981-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLZR04","Personenauto","FORD","CAPRI TURBO S 2.8 L",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1240",,"1340",,,"19820519","19950810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","256","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1982-05-19T00:00:00.000","1995-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
