"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VJN7","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20240902","20190503","14419","gesloten opbouw","3","N.v.t.","N.v.t.","5","2685","2040","3500","2140","750",,"20070814","20070828","Geen verstrekking in Open Data",,"Ja",,"1460",,"2800","2800",,,"4",,,,,"194","N1",,,"r. tegen balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2019-05-03T00:00:00.000","2007-08-14T00:00:00.000","2007-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GPXJ","Personenauto","MERCEDES-BENZ","316 CDI","20030418","20230321","7057","MPV","9","ZWART","Niet geregistreerd","5","2685","2365","3500","2465","750","2000","20010212","20010212","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"565","0","M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,"e1*98/14*0127*00","CF4A","22C4EI29","0","0.05","355","Nee","Nee",,"Ja","5500",,,"2023","Logisch","00","Ja","2003-04-18T00:00:00.000","2023-03-21T00:00:00.000","2001-02-12T00:00:00.000","2001-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZHT4","Personenauto","MERCEDES-BENZ","316 CDI","20250320","20221105","12178","kampeerwagen","4","WIT","Niet geregistreerd","5","2685","2600","3500","2700","750","2800","20031020","20121122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3500","903.6KA",,,,,,"0.04","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2022-11-05T00:00:00.000","2003-10-20T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKSJ","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20250309","20210402",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2120","3500","2220","750",,"20040103","20040103","Geen verstrekking in Open Data",,"Ja",,"1380",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2021-04-02T00:00:00.000","2004-01-03T00:00:00.000","2004-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HFTP","Personenauto","MERCEDES-BENZ","316 CDI","20240710","20140111","25389","MPV",,"ROOD","Niet geregistreerd","5",,"1925","3500","2025","750","2800","20010511","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"565","0","M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,"e1*98/14*0127*03","CA4A","22D4EV29","0","0.00","355","Nee","Nee",,"Nee","6300","0",,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2014-01-11T00:00:00.000","2001-05-11T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04STSV","Personenauto","MERCEDES-BENZ","316 CDI","20241222","20230526","16945","kampeerwagen","9","ZWART","Niet geregistreerd","5","2685","2820","3500","2920","750","2000","20060502","20060502","Geen verstrekking in Open Data","60697","Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,"e1*2001/116*0127*12","CF4A","34C4EV29","0","0.04","402","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-05-26T00:00:00.000","2006-05-02T00:00:00.000","2006-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LDG1","Personenauto","MERCEDES-BENZ","316 CDI","20240504","20230310","11954","kampeerwagen","5","BRUIN","Niet geregistreerd","5","2685","1925","3500","2025","750","2000","20030828","20100322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm a. vooras","3500",,,,,,,"0.06","356","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2023-03-10T00:00:00.000","2003-08-28T00:00:00.000","2010-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VRKX","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20250302","20150513",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2400","3500","2500","750",,"20000704","20000704","Geen verstrekking in Open Data",,"Ja",,"1100",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2015-05-13T00:00:00.000","2000-07-04T00:00:00.000","2000-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VTRV","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20250430","20130624","12636","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2710","3500","2810","750",,"20010125","20010125","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"222","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2013-06-24T00:00:00.000","2001-01-25T00:00:00.000","2001-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JTH6","Personenauto","MERCEDES-BENZ","316 CDI","20250520","20220129","13568","kampeerwagen",,"GRIJS","Niet geregistreerd","5","2685","2800","3500","2900","750","2000","20030604","20090819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2022-01-29T00:00:00.000","2003-06-04T00:00:00.000","2009-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LHS6","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316 CDI","20240212","20100421","12544","speciale groep","6","BLAUW","Niet geregistreerd","4","2143","3059","3500","3159","750","2800","20100407","20100407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-02-12T00:00:00.000","2010-04-21T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BRHZ","Bedrijfsauto","MERCEDES-BENZ","316 CDI-D","20240615","20041021",,"opleggertrekker",,"N.v.t.","N.v.t.","5","2688","2100","3500","2200",,,"20011023","20041021","Geen verstrekking in Open Data",,"Ja",,,"4900",,,,,"4",,,,,"200","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2004-10-21T00:00:00.000","2001-10-23T00:00:00.000","2004-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NPF1","Personenauto","MERCEDES-BENZ","316 CDI KA","20241116","20151116","16477","MPV","7","GROEN","Niet geregistreerd","4","2148","2170","3500","2270","750","2800","20101016","20101016","Geen verstrekking in Open Data","42984","Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","432","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2015-11-16T00:00:00.000","2010-10-16T00:00:00.000","2010-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PDLS","Personenauto","MERCEDES-BENZ","316 CDI","20250129","20221214","16444","MPV","9","ZWART","Niet geregistreerd","5","2685","1925","3200","2025","750","2000","20040507","20040507","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"565","0","M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3200",,,"e1*2001/116*0127*09","CA4A","22C4CV29","0","0.06","355","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2022-12-14T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VXBG","Bedrijfsauto","MERCEDES-BENZ","903.6KA 316 CDI","20250425","20080229",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2000","3500","2100","750",,"20020102","20020102","Geen verstrekking in Open Data",,"Ja",,"1500",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2008-02-29T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BRFB","Bedrijfsauto","MERCEDES-BENZ","316 CDI-D","20250214","20230206",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2685","2030","3500","2130","750",,"20041014","20041014","Geen verstrekking in Open Data",,"Ja",,"1470",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-02-06T00:00:00.000","2004-10-14T00:00:00.000","2004-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SBXX","Personenauto","MERCEDES-BENZ","316 CDI","20241221","20190913","10005","kampeerwagen","2","GEEL","Niet geregistreerd","5","2685","2671","3500","2771",,,"20051118","20051118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2019-09-13T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BKPS","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20241219","20031105",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2410","3500","2510","750",,"20010926","20031105","Geen verstrekking in Open Data",,"Ja",,"1090",,"2000","2000",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2003-11-05T00:00:00.000","2001-09-26T00:00:00.000","2003-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JVV2","Personenauto","MERCEDES-BENZ","316 CDI","20250114","20220129","10001","kampeerwagen",,"WIT","Niet geregistreerd","5","2685","2760","3500","2860","750","2800","20010828","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2022-01-29T00:00:00.000","2001-08-28T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PVJZ","Personenauto","MERCEDES-BENZ","316 CDI","20250416","20230707","13144","MPV","5","GRIJS","Niet geregistreerd","5","2685","2800","3500","2900","750","2000","20030630","20041215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"565","0","M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,"e1*2001/116*0127*08","CG4A","24C6EV25","0","0.04","355","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2023-07-07T00:00:00.000","2003-06-30T00:00:00.000","2004-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VDK9","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20250218","20110426",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2685","1998","3500","2098","750",,"20031217","20070109","Geen verstrekking in Open Data",,"Ja",,"1502",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2011-04-26T00:00:00.000","2003-12-17T00:00:00.000","2007-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LLV2","Personenauto","MERCEDES-BENZ","316 CDI","20240906","20100520","11286","kampeerwagen","2","WIT","Niet geregistreerd","4","2685","2960","3500","3060","750","2000","20010517","20100520","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. balk by vooras","3500",,,,,,,"0.04","356","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2010-05-20T00:00:00.000","2001-05-17T00:00:00.000","2010-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JHP6","Personenauto","MERCEDES-BENZ","316 CDI","20250504","20231028","8996","kampeerwagen","6","WIT","Niet geregistreerd","5","2685","2970","3500","3070","750","2800","20020328","20090529","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-10-28T00:00:00.000","2002-03-28T00:00:00.000","2009-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VTDS","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20220701","20121214","12536","kampeerwagen",,"N.v.t.","N.v.t.","5",,"3125","3500","3225",,,"20010112","20010112","Geen verstrekking in Open Data",,"Ja",,"375",,,,,,"4",,,,,"232","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.04","402","Nee","Nee",,"Nee","6300",,,"2021","Logisch","00","Ja","2022-07-01T00:00:00.000","2012-12-14T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XVF9","Personenauto","MERCEDES-BENZ","903.6 KA/4X4","20240725","20210805","9698","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2685","2330","3500","2430","750","2800","20020626","20020626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"boven r. balk 020 cm a. vooras","3500","316 CDI",,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2021-08-05T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JPSK","Personenauto","MERCEDES-BENZ","316 CDI","20240708","20140313","16831","kampeerwagen","2","GRIJS","Niet geregistreerd","5","2685","2790","3500","2890",,"2800","20020730","20020730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2014-03-13T00:00:00.000","2002-07-30T00:00:00.000","2002-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RLS1","Personenauto","MERCEDES-BENZ","316 CDI","20250327","20210129","9897","kampeerwagen","6","WIT","Niet geregistreerd","5","2685","2990","3490","3090","750","1700","20010424","20110630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","3490",,,,,,,"0.04","355","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2021-01-29T00:00:00.000","2001-04-24T00:00:00.000","2011-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"