"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GRB9","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20240817","20141129","88862","cabriolet","4","GRIJS","Niet geregistreerd","12","5998","2515","2900","2615",,,"20080815","20080815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900",,,"e11*2001/116*0221*08","DE4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2014-11-29T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TGB6","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20240712","20120114","79321","cabriolet","4","BLAUW","Niet geregistreerd","12","5998","2515","2900","2615",,,"20080519","20120114","Geen verstrekking in Open Data","287658","Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900",,,"e11*2001/116*0221*07","DE4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2012-01-14T00:00:00.000","2008-05-19T00:00:00.000","2012-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XPPN","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20250214","20220614","75288","cabriolet","4","BLAUW","Niet geregistreerd","12","5998","2515","2900","2615",,,"20060710","20070807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900",,,"e11*2001/116*0221*05","DE4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2022-06-14T00:00:00.000","2006-07-10T00:00:00.000","2007-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TTP4","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20250117","20120402","88862","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2515","2900","2615",,,"20080930","20120402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2900",,,,,,,"0.16","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2012-04-02T00:00:00.000","2008-09-30T00:00:00.000","2012-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZHBN","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20250406","20180727","73847","cabriolet","4","GRIJS","Niet geregistreerd","12","5998","2515","2900","2615",,,"20080129","20080129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900",,,"e11*2001/116*0221*08","DE4","1","0","0.16","275","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2018-07-27T00:00:00.000","2008-01-29T00:00:00.000","2008-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XXG5","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20241005","20140606","41015","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20120904","20120904","Geen verstrekking in Open Data","238781","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2014-06-06T00:00:00.000","2012-09-04T00:00:00.000","2012-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RDJ8","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20240425","20120126","70657","cabriolet","4","GROEN","Niet geregistreerd","12","5998","2515","2900","2615",,,"20070720","20110507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900",,,"e11*2001/116*0221*05","DE4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-25T00:00:00.000","2012-01-26T00:00:00.000","2007-07-20T00:00:00.000","2011-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07STB8","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20240809","20180501","59681","cabriolet","4","BLAUW","Niet geregistreerd","12","5998","2515","2900","2615",,,"20070221","20111201","Geen verstrekking in Open Data","270900","Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900",,,"e11*2001/116*0221*05","DE4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2018-05-01T00:00:00.000","2007-02-21T00:00:00.000","2011-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LHJ6","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20250422","20150702","93378","cabriolet","4","GRIJS","Niet geregistreerd","12","5998","2515","2900","2615",,,"20100422","20100422","Geen verstrekking in Open Data","162985","Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*09","DE4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2015-07-02T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JPF8","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20240629","20230725","90352","cabriolet","4","GROEN","Niet geregistreerd","12","5998","2515","2900","2615",,,"20090716","20090716","Geen verstrekking in Open Data","320725","Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*11","DF4","1","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-07-25T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PPT5","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20250422","20140701","58145","cabriolet","4","BLAUW","Niet geregistreerd","12","5998","2515","2900","2615",,,"20070522","20110305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","2900",,,,,,,"0.16","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2014-07-01T00:00:00.000","2007-05-22T00:00:00.000","2011-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XHHS","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20250501","20100709","76843","cabriolet","4","GRIJS","Niet geregistreerd","12","5998","2515","2900","2615",,,"20070604","20070604","Geen verstrekking in Open Data","281783","Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900",,,"e11*2001/116*0221*05","DE4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2010-07-09T00:00:00.000","2007-06-04T00:00:00.000","2007-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XTR4","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250508","20200506","40807","cabriolet","4","BRUIN","Niet geregistreerd","8","3993","2445","2900","2545",,,"20120803","20120803","Geen verstrekking in Open Data","236343","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2020-05-06T00:00:00.000","2012-08-03T00:00:00.000","2012-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZPJR","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20240613","20231024","95244","cabriolet","4","GRIJS","Niet geregistreerd","12","5998","2515","2900","2615",,,"20080502","20080502","Geen verstrekking in Open Data","307659","Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900",,,"e11*2001/116*0221*08","DE4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2023-10-24T00:00:00.000","2008-05-02T00:00:00.000","2008-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XVSK","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20240610","20160611","75776","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2515","2900","2615",,,"20071017","20071017","Geen verstrekking in Open Data","277907","Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900",,,"e11*2001/116*0221*05","DE4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2016-06-11T00:00:00.000","2007-10-17T00:00:00.000","2007-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PRF9","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20230707","20110318","64572","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2515","2900","2615",,,"20070315","20110318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900",,,"e11*2001/116*0221*05","DE4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-07-07T00:00:00.000","2011-03-18T00:00:00.000","2007-03-15T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XHLV","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20240614","20070605","73847","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2515","2900","2615",,,"20070605","20070605","Geen verstrekking in Open Data","270899","Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900",,,"e11*2001/116*0221*06","DE4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2007-06-05T00:00:00.000","2007-06-05T00:00:00.000","2007-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XJK4","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20231227","20240125","64673","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2515","2900","2615",,,"20090414","20120616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900",,,"e11*2001/116*0221*08","DE4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2023-12-27T00:00:00.000","2024-01-25T00:00:00.000","2009-04-14T00:00:00.000","2012-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XGHX","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20240722","20220722","65962","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2515","2900","2615",,,"20070314","20070518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900",,,"e11*2001/116*0221*05","DE4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2022-07-22T00:00:00.000","2007-03-14T00:00:00.000","2007-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KRV5","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20240622","20200618","87861","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2515","2900","2615",,,"20090414","20100129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900",,,"e11*2001/116*0221*08","DE4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2020-06-18T00:00:00.000","2009-04-14T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TNGJ","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20240908","20240320","77204","cabriolet","4","BLAUW","Niet geregistreerd","12","5998","2515","2900","2615",,,"20061116","20061116","Geen verstrekking in Open Data","283095","Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900",,,"e11*2001/116*0221*05","DE4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2024-03-20T00:00:00.000","2006-11-16T00:00:00.000","2006-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TVVZ","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20250312","20180615","74522","cabriolet","4","GROEN","Niet geregistreerd","12","5998","2515","2900","2615",,,"20070227","20070227","Geen verstrekking in Open Data","273351","Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900",,,"e11*2001/116*0221*05","DE4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2018-06-15T00:00:00.000","2007-02-27T00:00:00.000","2007-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZB17","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20240616","20220617","88862","cabriolet","4","GEEL","Niet geregistreerd","12","5998","2515","2900","2615",,,"20080320","20130816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900",,,"e11*2001/116*0221*07","DE4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-06-17T00:00:00.000","2008-03-20T00:00:00.000","2013-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKN38","Personenauto","BENTLEY","CONTINENTAL GTC V8","20240630","20140829","22489","cabriolet","4","WIT","Niet geregistreerd","8","3993","2445","2900","2545",,,"20140520","20140829","Geen verstrekking in Open Data","268770","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2900",,,,,,,"0.15","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2014-08-29T00:00:00.000","2014-05-20T00:00:00.000","2014-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LXF9","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20250313","20240314","87366","cabriolet","4","GRIJS","Niet geregistreerd","12","5998","2515","2900","2615",,,"20100105","20100710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*11","DE4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2024-03-14T00:00:00.000","2010-01-05T00:00:00.000","2010-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22KDJ1","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20250415","20091013","48108","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2515","2900","2615",,,"20061031","20091013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900",,,"e11*2001/116*0221*05","DE4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2009-10-13T00:00:00.000","2006-10-31T00:00:00.000","2009-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"