"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10RNL2","Personenauto","FORD","ECONOLINE","20250821","20220624",,"stationwagen","7","BLAUW","Niet geregistreerd","8","5000","2180","3175","2280",,,"19850630","20110709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3175",,,,,,,"0.04","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-21T00:00:00.000","2022-06-24T00:00:00.000","1985-06-30T00:00:00.000","2011-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PXL7","Personenauto","FORD","ECONOLINE 150","20241012","20200516",,"stationwagen","6","BEIGE","Niet geregistreerd","8","5000","2207","2904","2307","634","634","19850630","20110401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2904",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2020-05-16T00:00:00.000","1985-06-30T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PXF9","Personenauto","FORD","ECONOLINE","20251114","20191213",,"stationwagen","4","BEIGE","Niet geregistreerd","8","5689","2173","3200","2273",,,"19780701","20110412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 120 cm v. achteras","3200",,,,,,,"0.04","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-14T00:00:00.000","2019-12-13T00:00:00.000","1978-07-01T00:00:00.000","2011-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31KHT5","Personenauto","FORD","ECONOLINE 150","20250802","20171127",,"stationwagen",,"ZWART","Niet geregistreerd","8","5000","2247","3000","2347",,,"19850228","20091209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3000",,,,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-02T00:00:00.000","2017-11-27T00:00:00.000","1985-02-28T00:00:00.000","2009-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XDDN","Personenauto","FORD","ECONOLINE","20250719","20220720",,"stationwagen","8","GROEN","Niet geregistreerd","8","4934","2198","2875","2298","500","1800","19790701","20070405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. achteras","2875",,,,,,,"0.05","353","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-19T00:00:00.000","2022-07-20T00:00:00.000","1979-07-01T00:00:00.000","2007-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61THS3","Personenauto","FORD","ECONOLINE","20260305","20171228",,"stationwagen","7","BEIGE","BLAUW","8","5000","2360","2857","2460",,,"19850228","20120206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2857",,"G2 gasinstallatie",,,,,"0.05","352","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","2017-12-28T00:00:00.000","1985-02-28T00:00:00.000","2012-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89STG1","Personenauto","FORD","ECONOLINE 150","20230806","20170909",,"stationwagen","7","GRIJS","Niet geregistreerd","8","4917","2180","2950","2280",,,"19861024","20111231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2950",,"G2 gasinstallatie",,,,,"0.04","350","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-08-06T00:00:00.000","2017-09-09T00:00:00.000","1986-10-24T00:00:00.000","2011-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PJH1","Personenauto","FORD","ECONOLINE 150","20140202","20201209",,"stationwagen","7","BLAUW","Niet geregistreerd","8","5000","2493",,"2593",,,"19860228","20110201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.05","350","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2014-02-02T00:00:00.000","2020-12-09T00:00:00.000","1986-02-28T00:00:00.000","2011-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0522","Personenauto","FORD","ECONOLINE",,"20060119",,"stationwagen",,"BLAUW","Niet geregistreerd","6","3932","1440","1973","1540",,,"19670228","20060119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op bodemplaat a. motor 090 cm a. vooras","1973",,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2006-01-19T00:00:00.000","1967-02-28T00:00:00.000","2006-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4986","Personenauto","FORD","ECONOLINE",,"20130208",,"stationwagen","3","BRUIN","Niet geregistreerd","8","4946","1651",,"1751",,,"19650630","20121004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk a. vooras",,,,,,,,"0.13","228","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2013-02-08T00:00:00.000","1965-06-30T00:00:00.000","2012-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5748","Personenauto","FORD","ECONOLINE",,"20170518",,"stationwagen","6","ROOD","Niet geregistreerd","6","3900","1780",,"1880",,,"19700624","20130416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel",,,,,,,,"0.06","268","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-05-18T00:00:00.000","1970-06-24T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0775","Personenauto","FORD","ECONOLINE",,"20160118",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2781","1500",,"1600",,,"19640228","20160118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting",,,,,,,,"0.05","228","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-01-18T00:00:00.000","1964-02-28T00:00:00.000","2016-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2359","Personenauto","FORD","ECONOLINE",,"20170505",,"stationwagen","9","BLAUW","Niet geregistreerd","8","4948","2055","2474","2155",,,"19720228","20161021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap","2474",,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-05-05T00:00:00.000","1972-02-28T00:00:00.000","2016-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF785R","Personenauto","FORD","ECONOLINE","20260315","20220404",,"stationwagen","7","GEEL","Niet geregistreerd","8","7538","1882","3878","1982",,,"19790430","20181217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by vooras","3878",,,,,,,"0.09","350","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-15T00:00:00.000","2022-04-04T00:00:00.000","1979-04-30T00:00:00.000","2018-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
