"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2TDN78","Personenauto","FISKER","KARMA","20240320",,,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20131230","20131230","Geen verstrekking in Open Data","127655","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*02","K1","K-LOWCO2","0","0.06","316","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-20T00:00:00.000",,"2013-12-30T00:00:00.000","2013-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJH17","Personenauto","FISKER","KARMA","20231117",,,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20130503","20130503","Geen verstrekking in Open Data","131043","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*02","K1","K-LOWCO2","0","0.06","316","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-17T00:00:00.000",,"2013-05-03T00:00:00.000","2013-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKB54","Personenauto","FISKER","KARMA",,,,"sedan","4","ZWART","Niet geregistreerd","4","1998","2405","2767","2505",,,"20130515","20130515","Geen verstrekking in Open Data","127655","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*02","K1","K-LOWCO2","0","0.06","316","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee",,,"2013-05-15T00:00:00.000","2013-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XDZ8","Personenauto","FISKER","KARMA","20230707",,,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120525","20120525","Geen verstrekking in Open Data","114478","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TLB1","Personenauto","FISKER","KARMA","20230309",,,"sedan","4","ZWART","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120229","20120229","Geen verstrekking in Open Data","117215","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2767",,,,,,,"0.00","316","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2023-03-09T00:00:00.000",,"2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XXR4","Personenauto","FISKER","KARMA","20240922",,,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120911","20120911","Geen verstrekking in Open Data","116977","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*02","K1","K-LOWCO2","0","0.06","316","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-09-22T00:00:00.000",,"2012-09-11T00:00:00.000","2012-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N220KF","Personenauto","FISKER","KARMA","20240714","20240122",,"sedan","4","ZWART","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120924","20211029","Geen verstrekking in Open Data","121975","Ja","200",,,,,,"4","4","0","0",,"500","199","M1",,,,"2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-07-14T00:00:00.000","2024-01-22T00:00:00.000","2012-09-24T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X086VK","Personenauto","FISKER","OCEAN",,"20240409",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2426","2974","2526","750","1820","20240205","20240205","Geen verstrekking in Open Data","56219","Ja","208",,,,,,"5","4",,,,"477","198","M1",,,,"2974","01",,"e9*2018/858*11450*01","LA","2E","1","0.04","292","Ja","Nee",,"Nee","4427",,,"2024","Logisch","00","Nee",,"2024-04-09T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X906FS","Personenauto","FISKER","KARMA",,,,"sedan","4","WIT","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120723","20231207","Geen verstrekking in Open Data","116025","Nee","200",,,,,,"4","4","0","0",,"500","199","M1",,,,"2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee",,,"2012-07-23T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
