"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05PRB5","Personenauto","RENAULT","ESPACE 2000 TSE","20140503","20120406",,"MPV","7","BLAUW","Niet geregistreerd","4","1995","1278","1880","1378","550","1100","19850212","20110303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-05-03T00:00:00.000","2012-04-06T00:00:00.000","1985-02-12T00:00:00.000","2011-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GHZH","Personenauto","RENAULT","ESPACE 2000 TSE","20150412","20140429","4803","MPV",,"BLAUW","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19851015","20001125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-04-12T00:00:00.000","2014-04-29T00:00:00.000","1985-10-15T00:00:00.000","2000-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KKR9","Personenauto","RENAULT","ESPACE 2000 TSE","20240818","20170109",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19860604","20091222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2017-01-09T00:00:00.000","1986-06-04T00:00:00.000","2009-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KZR5","Personenauto","RENAULT","ESPACE 2000 TSE","20250422","20170626",,"MPV",,"GROEN","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19841107","20100308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2017-06-26T00:00:00.000","1984-11-07T00:00:00.000","2010-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZKF2","Personenauto","RENAULT","ESPACE 2000 TSE","20130430","20121204",,"MPV","7","GEEL","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19860313","20121204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2013-04-30T00:00:00.000","2012-12-04T00:00:00.000","1986-03-13T00:00:00.000","2012-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PZR8","Personenauto","RENAULT","ESPACE 2000 TSE","20250803","20190823",,"MPV","7","BLAUW","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19860721","20110412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","2980",,,"2023","Geen oordeel","07","Ja","2025-08-03T00:00:00.000","2019-08-23T00:00:00.000","1986-07-21T00:00:00.000","2011-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NHJ9","Personenauto","RENAULT","ESPACE 2000 TSE","20131026","20100907",,"stationwagen","7","GRIJS","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19850226","20100907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-10-26T00:00:00.000","2010-09-07T00:00:00.000","1985-02-26T00:00:00.000","2010-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JXX1","Personenauto","RENAULT","ESPACE 2000 TSE","20210806","20240416",,"stationwagen","5","ROOD","Niet geregistreerd","4","1995","1233","1880","1333","500","1100","19840816","20090921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-08-06T00:00:00.000","2024-04-16T00:00:00.000","1984-08-16T00:00:00.000","2009-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZFP2","Personenauto","RENAULT","ESPACE 2000 TSE","20250111","20121023",,"MPV","5","GRIJS","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19840808","20121023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,,"0.06","258","Nee","Nee",,"Nee","2980",,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2012-10-23T00:00:00.000","1984-08-08T00:00:00.000","2012-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GJD2","Personenauto","RENAULT","ESPACE 2000 TSE","20251025","20131108",,"MPV","7","BRUIN","Niet geregistreerd","4","1995","1200","1820","1300","550","1180","19850301","20080625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,,,,"0","0.06","258","Nee","Nee",,"Nee","2980",,,"2023","Geen oordeel","05","Ja","2025-10-25T00:00:00.000","2013-11-08T00:00:00.000","1985-03-01T00:00:00.000","2008-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ783X","Personenauto","RENAULT","ESPACE 2000 TSE","20200531","20161128",,"MPV","7","ROOD","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19851211","20160125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880","J11205",,,,,"0","0.06","258","Nee","Nee",,"Nee","2980",,,"2018","Geen oordeel","05","Ja","2020-05-31T00:00:00.000","2016-11-28T00:00:00.000","1985-12-11T00:00:00.000","2016-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBFG38","Personenauto","RENAULT","ESPACE 2000 TSE","20010124",,,"MPV",,"BRUIN","Niet geregistreerd","4","1995","1200","1820","1300","550","1180","19850715","19940603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-01-24T00:00:00.000",,"1985-07-15T00:00:00.000","1994-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFNL12","Personenauto","RENAULT","ESPACE 2000 TSE","20010426","20000721",,"MPV",,"ROOD","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19860213","19950324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-04-26T00:00:00.000","2000-07-21T00:00:00.000","1986-02-13T00:00:00.000","1995-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT31HN","Personenauto","RENAULT","ESPACE 2000 TSE","20020214","20010627",,"MPV",,"ROOD","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19850110","19850110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-02-14T00:00:00.000","2001-06-27T00:00:00.000","1985-01-10T00:00:00.000","1985-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT45SR","Personenauto","RENAULT","ESPACE 2000 TSE","19971030","20120530",,"MPV",,"BLAUW","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19850117","19850117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-10-30T00:00:00.000","2012-05-30T00:00:00.000","1985-01-17T00:00:00.000","1985-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV14ZR","Personenauto","RENAULT","ESPACE 2000 TSE","20011031",,,"MPV",,"ROOD","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19850208","19850208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-10-31T00:00:00.000",,"1985-02-08T00:00:00.000","1985-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV15ZR","Personenauto","RENAULT","ESPACE 2000 TSE","20080523","19961218",,"MPV",,"BRUIN","Niet geregistreerd","4","1995","1320","1880","1420","550","1100","19850326","19850326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-05-23T00:00:00.000","1996-12-18T00:00:00.000","1985-03-26T00:00:00.000","1985-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV16ZR","Personenauto","RENAULT","ESPACE 2000 TSE KAMPEERAUTO","20250705","20160726",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"1242",,"1342",,,"19850213","19850213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-05T00:00:00.000","2016-07-26T00:00:00.000","1985-02-13T00:00:00.000","1985-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX98NP","Personenauto","RENAULT","ESPACE 2000 TSE","20260408","20121103",,"MPV",,"GRIJS","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19850415","19850415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-08T00:00:00.000","2012-11-03T00:00:00.000","1985-04-15T00:00:00.000","1985-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB38RB","Personenauto","RENAULT","ESPACE 2000 TSE","20250614","20100114",,"MPV",,"GROEN","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19850405","19850405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-14T00:00:00.000","2010-01-14T00:00:00.000","1985-04-05T00:00:00.000","1985-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF07PX","Personenauto","RENAULT","ESPACE 2000 TSE","20140501","20210322",,"MPV",,"GROEN","Niet geregistreerd","4","1995","1274","1880","1374","550","1100","19850429","19850429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-05-01T00:00:00.000","2021-03-22T00:00:00.000","1985-04-29T00:00:00.000","1985-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF44VJ","Personenauto","RENAULT","ESPACE 2000 TSE","20000521","20020531",,"MPV",,"BLAUW","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19850508","19850508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-05-21T00:00:00.000","2002-05-31T00:00:00.000","1985-05-08T00:00:00.000","1985-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF47VJ","Personenauto","RENAULT","ESPACE 2000 TSE","20010722",,,"MPV",,"ROOD","Niet geregistreerd","4","1995","1308","1880","1408","550","1100","19850503","19850503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-07-22T00:00:00.000",,"1985-05-03T00:00:00.000","1985-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG58PL","Personenauto","RENAULT","ESPACE 2000 TSE","20250601","19850515",,"MPV",,"BEIGE","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19850515","19850515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-01T00:00:00.000","1985-05-15T00:00:00.000","1985-05-15T00:00:00.000","1985-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG64PL","Personenauto","RENAULT","ESPACE 2000 TSE","20091119","19900905",,"MPV",,"GRIJS","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19850523","19850523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-11-19T00:00:00.000","1990-09-05T00:00:00.000","1985-05-23T00:00:00.000","1985-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH74KX","Personenauto","RENAULT","ESPACE 2000 TSE","20251215","20240220",,"MPV","7","GRIJS","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19850524","19850524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onderop r. balk onder motor","1880",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-15T00:00:00.000","2024-02-20T00:00:00.000","1985-05-24T00:00:00.000","1985-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK91YF","Personenauto","RENAULT","ESPACE 2000 TSE","20001017","20010503",,"MPV",,"GRIJS","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19850814","19850814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-10-17T00:00:00.000","2001-05-03T00:00:00.000","1985-08-14T00:00:00.000","1985-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX02ZH","Personenauto","RENAULT","ESPACE 2000 TSE","20220727","20240224",,"MPV",,"GROEN","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19860103","19860103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2020","Niet geregistreerd","NG","Ja","2022-07-27T00:00:00.000","2024-02-24T00:00:00.000","1986-01-03T00:00:00.000","1986-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"