"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15TXSP","Personenauto","BMW","Z REIHE","20240124",,"12464","coupe","2","ZWART","Niet geregistreerd","6","2793","1359","1610","1459","600","1200","19990302","20070226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1610",,"G3 gasinstallatie","e1*93/81*0029*06","CK51","02","1","0.10","245","Ja","Nee",,"Nee","2885","0",,"2023","Onlogisch","04","Nee","2024-01-24T00:00:00.000",,"1999-03-02T00:00:00.000","2007-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XZXD","Personenauto","BMW","Z REIHE","20240124",,"11469","coupe","2","WIT","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","19981119","20071120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e1*93/81*0029*06","CK51","01","1","0.10","245","Ja","Nee",,"Nee","2845","0",,"2023","Geen oordeel","05","Nee","2024-01-24T00:00:00.000",,"1998-11-19T00:00:00.000","2007-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NNXG","Personenauto","BMW","Z REIHE","20230824",,"11540","coupe","2","ZWART","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","19990930","20040108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e1*93/81*0029*09","CK51","11","1","0.10","245","Ja","Nee",,"Nee","2845","0",,"2023","Geen oordeel","05","Nee","2023-08-24T00:00:00.000",,"1999-09-30T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XFBZ","Personenauto","BMW","Z REIHE",,,"18317","coupe","2","GRIJS","Niet geregistreerd","6","2996","1325","1680","1425",,,"20070419","20070419","Geen verstrekking in Open Data","69531","Nee",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1680","Z85",,"e1*2001/116*0219*05","DU51","02","0","0.14","250","Ja","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Nee",,,"2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XFZT","Personenauto","BMW","Z REIHE","20230614",,"17375","coupe","2","GROEN","Niet geregistreerd","6","2996","1295","1650","1395",,,"20070504","20070504","Geen verstrekking in Open Data","66107","Nee",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-06-14T00:00:00.000",,"2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZLGV","Personenauto","BMW","Z REIHE","20230512",,"11317","coupe","2","GRIJS","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","19990105","20080405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e1*93/81*0029*06","CK51","01","1","0.10","245","Ja","Nee",,"Nee","2845","0",,"2022","Geen oordeel","05","Nee","2023-05-12T00:00:00.000",,"1999-01-05T00:00:00.000","2008-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZBRJ","Personenauto","BMW","Z REIHE","20240131",,"17145","coupe","2","ZWART","Niet geregistreerd","6","2996","1295","1650","1395",,,"20061229","20080410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"409","0","M1",,,"tegen r. schroefveerkoker onder motorkap","1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-01-31T00:00:00.000",,"2006-12-29T00:00:00.000","2008-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RFNH","Personenauto","BMW","Z REIHE","20231027",,"11683","coupe","2","BLAUW","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","20000229","20050304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e1*98/14*0029*10","CK51","11","1","0.10","245","Ja","Nee",,"Nee","2845","0",,"2023","Geen oordeel","05","Nee","2023-10-27T00:00:00.000",,"2000-02-29T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TZJS","Personenauto","BMW","Z REIHE","20240419","20110830","17274","coupe","2","BLAUW","Niet geregistreerd","6","2996","1295","1650","1395",,,"20070314","20070314","Geen verstrekking in Open Data","65740","Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-04-19T00:00:00.000","2011-08-30T00:00:00.000","2007-03-14T00:00:00.000","2007-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74FJPK","Personenauto","BMW","Z REIHE","20240419","20240319","11930","coupe","2","GRIJS","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","20000407","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e1*93/81*0029*06","CK51","01","1","0.10","245","Ja","Nee",,"Nee","2845","0",,"2024","Logisch","00","Nee","2024-04-19T00:00:00.000","2024-03-19T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NKRZ","Personenauto","BMW","Z REIHE","20240227",,"12833","coupe","2","ZWART","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","19990203","20040218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e1*93/81*0029*06","CK51","01","1","0.10","245","Ja","Nee",,"Nee","2845","0",,"2023","Onlogisch","04","Nee","2024-02-27T00:00:00.000",,"1999-02-03T00:00:00.000","2004-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79THGT","Personenauto","BMW","Z REIHE","20230913",,"16063","coupe","2","GRIJS","Niet geregistreerd","6","2996","1325","1680","1425",,,"20060908","20060908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1680","Z85",,"e1*2001/116*0219*05","DU51","02","0","0.14","250","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JBD2","Personenauto","BMW","Z REIHE","20230415",,"11971","coupe","2","GRIJS","Niet geregistreerd","6","2979","1295","1590","1395",,,"20020710","20090410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1590","R/C",,"e1*98/14*0029*13","CK71","11","0","0.12","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-04-15T00:00:00.000",,"2002-07-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG035R","Personenauto","BMW","Z REIHE","20230726",,"1260","coupe","2","ZWART","Niet geregistreerd","6","2996","1295","1650","1395",,,"20070329","20151023","Geen verstrekking in Open Data","62471","Nee",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1650","Z85",,"e1*2001/116*0219*05","DU52","01","0","0.14","250","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-07-26T00:00:00.000",,"2007-03-29T00:00:00.000","2015-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J095TH","Personenauto","BMW","Z REIHE","20240813",,"15769","coupe","2","ZWART","Niet geregistreerd","6","2996","1325","1680","1425",,,"20070619","20201013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"409","178","M1",,,"op r. schroefveerkoker onder motorkap","1680","Z85",,"e1*2001/116*0219*05","DU51","02","0","0.14","250","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-08-13T00:00:00.000",,"2007-06-19T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT390T","Personenauto","BMW","Z REIHE","20230828",,"14741","coupe","2","GRIJS","Niet geregistreerd","6","2996","1295","1650","1395",,,"20071106","20160622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-08-28T00:00:00.000",,"2007-11-06T00:00:00.000","2016-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K203SL","Personenauto","BMW","Z REIHE","20230222",,"2375","coupe","2","GRIJS","Niet geregistreerd","6","2996","1295","1650","1395",,,"20080918","20210224","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"409","178","M1",,,,"1650",,,"e1*2001/116*0219*07","DU51","AA","0","0.14","250","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-02-22T00:00:00.000",,"2008-09-18T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K575KS","Personenauto","BMW","Z REIHE","20230331",,"1348","coupe","2","BLAUW","Niet geregistreerd","6","2996","1325","1680","1425",,,"20070531","20201229","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"409","178","M1",,,,"1680","Z85",,"e1*2001/116*0219*05","DU51","02","0","0.14","250","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-03-31T00:00:00.000",,"2007-05-31T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K752ZZ","Personenauto","BMW","Z REIHE","20241012",,"14353","coupe","2","ZWART","Niet geregistreerd","6","2996","1325","1680","1425",,,"20070329","20210410","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"409","178","M1",,,"op r. schroefveerkoker onder motorkap","1680","Z85",,"e1*2001/116*0219*05","DU51","02","0","0.14","250","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-10-12T00:00:00.000",,"2007-03-29T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P664VK","Personenauto","BMW","Z REIHE",,,"9102","coupe","2","WIT","Niet geregistreerd","6","2996","1295","1650","1395",,,"20080506","20220711","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,"409","178","M1",,,,"1650","Z85",,,,,,"0.14","250","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2008-05-06T00:00:00.000","2022-07-11T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT155Z","Personenauto","BMW","Z REIHE","20230731",,"19995","coupe","2","GRIJS","Niet geregistreerd","6","2793","1315","1610","1415","600","1200","20000926","20170919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e1*98/14*0029*10","CK51","12","1","0.10","245","Ja","Nee",,"Nee","2885","0",,"2023","Geen oordeel","05","Nee","2023-07-31T00:00:00.000",,"2000-09-26T00:00:00.000","2017-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R585TP","Personenauto","BMW","Z REIHE",,"20221122","16915","coupe","2","BLAUW","Niet geregistreerd","6","2996","1325","1680","1425",,,"20060825","20221122","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"409","178","M1",,,"op r. schroefveerkoker onder motorkap","1680","Z85",,"e1*2001/116*0219*05","DU51","02","0","0.14","250","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,"2022-11-22T00:00:00.000","2006-08-25T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R973HT","Personenauto","BMW","Z REIHE","20230930",,"16526","coupe","2","BLAUW","Niet geregistreerd","6","2996","1295","1650","1395",,,"20060911","20221010","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,"409","178","M1",,,,"1650","Z85",,,,,,"0.14","250","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-09-30T00:00:00.000",,"2006-09-11T00:00:00.000","2022-10-10T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R974GV","Personenauto","BMW","Z REIHE","20240601",,"8243","coupe","2","GRIJS","Niet geregistreerd","6","2996","1325","1680","1425",,,"20070329","20221001","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"409","178","M1",,,"op r. schroefveerkoker onder motorkap","1680","Z85",,"e1*2001/116*0219*05","DU51","02","0","0.14","250","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-06-01T00:00:00.000",,"2007-03-29T00:00:00.000","2022-10-01T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV458B","Personenauto","BMW","Z REIHE","20241130",,,"coupe","2","GRIJS","Niet geregistreerd","6","2793","1315","1610","1415","600","1200","19991005","20180608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1610","R/C",,,,,,"0.10","245","Ja","Nee",,"Nee","2885",,,"2023","Geen oordeel","05","Nee","2024-11-30T00:00:00.000",,"1999-10-05T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T237RH","Personenauto","BMW","Z REIHE","20241221",,"12597","coupe","2","ZWART","Niet geregistreerd","6","2979","1305","1600","1405",,,"20001018","20231221","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,"403","174","M1",,,,"1600",,,,,,,"0.12","245","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-12-21T00:00:00.000",,"2000-10-18T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X680VS","Personenauto","BMW","Z REIHE",,"20240212","527","coupe","2","ZWART","Niet geregistreerd","6","2996","1295","1650","1395",,,"20080812","20240212","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"409","178","M1",,,,"1650",,,"e1*2001/116*0219*07","DU51","AA","0","0.14","250","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee",,"2024-02-12T00:00:00.000","2008-08-12T00:00:00.000","2024-02-12T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJPD16","Personenauto","BMW","Z REIHE","20230510",,"11836","coupe","2","GRIJS","Niet geregistreerd","6","2793","1255","1530","1355","600","1200","19981210","19981210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*93/81*0029*05","CK31","01","1","0.10","245","Ja","Nee",,"Nee","2805","0",,"2023","Logisch","00","Nee","2023-05-10T00:00:00.000",,"1998-12-10T00:00:00.000","1998-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"