"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13SNSG","Personenauto","SEAT","TOLEDO 1.9 TDI 5V","20250219","20060313","8499","hatchback","5","BLAUW","Niet geregistreerd","4","1896","1480","2029","1580","750","1400","20050207","20060313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","2029",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2006-03-13T00:00:00.000","2005-02-07T00:00:00.000","2006-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TPJ5","Personenauto","SEAT","TOLEDO","20250423","20141119","3992","hatchback","5","GROEN","Niet geregistreerd","4","1595","1129","1680","1229","600","1200","20000823","20120312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1680",,,,,,,"0.06","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2014-11-19T00:00:00.000","2000-08-23T00:00:00.000","2012-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PZS1","Personenauto","SEAT","TOLEDO","20250402","20210830","5202","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050107","20150401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1944",,,,,,,"0.05","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2021-08-30T00:00:00.000","2005-01-07T00:00:00.000","2015-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N482PN","Personenauto","SEAT","TOLEDO","20250331","20211220","4530","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050906","20211220","Geen verstrekking in Open Data",,"Ja","181",,,,,,"4","4",,,,,,"M1",,,,"1944","5P",,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-12-20T00:00:00.000","2005-09-06T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJDV12","Personenauto","SEAT","TOLEDO 1.6 E","20010303","20010110","2858","hatchback",,"WIT","Niet geregistreerd","4","1595","1085","1495","1185","480","1000","19960111","19960111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2495",,,"2000","Logisch","00","Ja","2001-03-03T00:00:00.000","2001-01-10T00:00:00.000","1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJDV22","Personenauto","SEAT","TOLEDO 1.8 SXE","20250331","20230331","3735","hatchback",,"ROOD","Niet geregistreerd","4","1781","1050","1550","1150","500","1200","19960105","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1550",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-03-31T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRRF06","Personenauto","SEAT","TOLEDO 1.8 SE","20140405",,"3293","hatchback",,"ROOD","Niet geregistreerd","4","1781","1050","1550","1150","500","1200","19960301","19960301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1550",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2750",,,"2013","Logisch","00","Ja","2014-04-05T00:00:00.000",,"1996-03-01T00:00:00.000","1996-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRVL52","Personenauto","SEAT","TOLEDO 1.8 SE","20080404",,"3293","hatchback",,"ZWART","Niet geregistreerd","4","1781","1050","1550","1150","500","1200","19960308","19960308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1550",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2750",,,"2007","Logisch","00","Ja","2008-04-04T00:00:00.000",,"1996-03-08T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTTN15","Personenauto","SEAT","TOLEDO 1.6 E","20241221","20240110","2953","hatchback",,"GRIJS","Niet geregistreerd","4","1595","1047","1495","1147","480","1000","19960329","19960329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2495",,,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2024-01-10T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDLH34","Personenauto","SEAT","TOLEDO 2.0 GT 16V","20110812","20060923","5247","hatchback",,"BLAUW","Niet geregistreerd","4","1984","1150","1590","1250","510","1200","19960531","19960531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1590",,,,,,"0","0.09","247","Nee","Nee",,"Nee","2790",,,"2012","Logisch","00","Ja","2011-08-12T00:00:00.000","2006-09-23T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDSL60","Personenauto","SEAT","TOLEDO 1.9 SXE TDI","19990607",,"5688","hatchback",,"GRIJS","Niet geregistreerd","4","1896","1142","1580","1242","510","1200","19960607","19960607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2580",,,"1996","Logisch","00","Ja","1999-06-07T00:00:00.000",,"1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLPP85","Personenauto","SEAT","TOLEDO 1.6 E","20090627",,"2792","hatchback",,"ROOD","Niet geregistreerd","4","1595","1047","1495","1147","480","1000","19960816","19960816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2495",,,"2008","Logisch","00","Ja","2009-06-27T00:00:00.000",,"1996-08-16T00:00:00.000","1996-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZHH25","Personenauto","SEAT","TOLEDO 1.6 E","20060503","20050623","2600","hatchback",,"GRIJS","Niet geregistreerd","4","1595","1047","1495","1147","480","1000","19970110","19970110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2495",,,"2005","Logisch","00","Ja","2006-05-03T00:00:00.000","2005-06-23T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDDG41","Personenauto","SEAT","TOLEDO 1.6 AFT/74KW","20101013","20101101","3356","hatchback",,"BLAUW","Niet geregistreerd","4","1595","1040","1545","1140","500","1200","19970214","19970214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1545",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2745",,,"2010","Logisch","00","Ja","2010-10-13T00:00:00.000","2010-11-01T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDDG42","Personenauto","SEAT","TOLEDO 1.6 AFT/74KW","20250314","20080207","3356","hatchback",,"BLAUW","Niet geregistreerd","4","1595","1040","1545","1140","500","1200","19970214","19970214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1545",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2745",,,"2024","Geen oordeel","07","Ja","2025-03-14T00:00:00.000","2008-02-07T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDDG65","Personenauto","SEAT","TOLEDO 1.6 AFT/74KW","20241018","20181109","3356","hatchback",,"GRIJS","Niet geregistreerd","4","1595","1040","1545","1140","500","1200","19970214","19970214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1545",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2745",,,"2024","Logisch","00","Nee","2024-10-18T00:00:00.000","2018-11-09T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDHL67","Personenauto","SEAT","TOLEDO 1.6 E","20240729","20040712","2600","hatchback",,"GRIJS","Niet geregistreerd","4","1595","1047","1495","1147","480","1000","19970131","19970131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2495",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2004-07-12T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDRH94","Personenauto","SEAT","TOLEDO 2.0 GT 16V","20140612","20231024","5247","hatchback",,"ZWART","Niet geregistreerd","4","1984","1150","1590","1250","510","1200","19970131","19970131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1590",,,,,,"0","0.09","247","Nee","Nee",,"Nee","2790",,,"2013","Logisch","00","Ja","2014-06-12T00:00:00.000","2023-10-24T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGDV80","Personenauto","SEAT","TOLEDO 2.0 SPORT","20160321","20160307","4238","hatchback",,"GROEN","Niet geregistreerd","4","1984","1130","1580","1230","500","1200","19970226","19970226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2780",,,"2016","Logisch","00","Ja","2016-03-21T00:00:00.000","2016-03-07T00:00:00.000","1997-02-26T00:00:00.000","1997-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGNG51","Personenauto","SEAT","TOLEDO 1.8 DREAM","20010226",,"3356","hatchback",,"ZWART","Niet geregistreerd","4","1781","1050","1550","1150","500","1200","19970226","19970226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2750",,,"2000","Logisch","00","Ja","2001-02-26T00:00:00.000",,"1997-02-26T00:00:00.000","1997-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGPZ80","Personenauto","SEAT","TOLEDO 1.6 E","20110107","20101204","2540","hatchback",,"ROOD","Niet geregistreerd","4","1595","1047","1495","1147","480","1000","19970227","19970227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2495",,,"2010","Logisch","00","Ja","2011-01-07T00:00:00.000","2010-12-04T00:00:00.000","1997-02-27T00:00:00.000","1997-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGZP02","Personenauto","SEAT","TOLEDO 1.8 SE","20100925","20081029","3356","hatchback",,"GROEN","Niet geregistreerd","4","1781","1050","1550","1150","500","1200","19970301","19970301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1550",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2750",,,"2009","Logisch","00","Ja","2010-09-25T00:00:00.000","2008-10-29T00:00:00.000","1997-03-01T00:00:00.000","1997-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNRX87","Personenauto","SEAT","TOLEDO 1.6 E","20161215","20170106","2505","hatchback",,"BLAUW","Niet geregistreerd","4","1595","1047","1495","1147","480","1000","19970424","19970424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2495",,,"2017","Logisch","00","Ja","2016-12-15T00:00:00.000","2017-01-06T00:00:00.000","1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPDZ47","Personenauto","SEAT","TOLEDO 1.8 DREAM","20070526",,"3356","hatchback",,"ZWART","Niet geregistreerd","4","1781","1050","1550","1150","500","1200","19970429","19970429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2750",,,"2005","Logisch","00","Ja","2007-05-26T00:00:00.000",,"1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPVV62","Personenauto","SEAT","TOLEDO 2.0 SXE AUT.","20241006","20231016","4648","hatchback",,"WIT","Niet geregistreerd","4","1984","1149","1590","1249","500","1200","19970507","19970507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1590",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2790",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-10-16T00:00:00.000","1997-05-07T00:00:00.000","1997-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVTH16","Personenauto","SEAT","TOLEDO 1.6 E","20120118",,"2600","hatchback",,"GRIJS","Niet geregistreerd","4","1595","1047","1495","1147","480","1000","19970704","19970704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2495",,,"2011","Logisch","00","Ja","2012-01-18T00:00:00.000",,"1997-07-04T00:00:00.000","1997-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXNS82","Personenauto","SEAT","TOLEDO 1.6 AFT/74KW","20240828","20220907","3860","hatchback",,"BLAUW","Niet geregistreerd","4","1595","1040","1545","1140","500","1200","19970716","19970716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1545",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2745",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2022-09-07T00:00:00.000","1997-07-16T00:00:00.000","1997-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZRL93","Personenauto","SEAT","TOLEDO 1.6 AFT/74KW","20100904",,"3356","hatchback",,"GROEN","Niet geregistreerd","4","1595","1088","1545","1188","500","1200","19970821","19970821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1545",,"G3 gasinstallatie",,,,"0","0.06","247","Nee","Nee",,"Nee","2745",,,"2009","Logisch","00","Ja","2010-09-04T00:00:00.000",,"1997-08-21T00:00:00.000","1997-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"