"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9042EJ","Personenauto","LANCIA","FLAVIA COUPE 1.8",,"20121008",,"coupe","4","ZWART","Niet geregistreerd","4","1800","1125",,"1225",,,"19671120","19671120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.05","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2012-10-08T00:00:00.000","1967-11-20T00:00:00.000","1967-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7469","Personenauto","LANCIA","FLAVIA COUPE 1.8 INJECTION",,"19990720",,"coupe",,"BLAUW","Niet geregistreerd","4",,"1138",,"1238",,,"19670101","19990720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-07-20T00:00:00.000","1967-01-01T00:00:00.000","1999-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0234","Personenauto","LANCIA","FLAVIA COUPE 1.8",,"20080222",,"coupe",,"GRIJS","Niet geregistreerd","4",,"1125",,"1225",,,"19660422","20001014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2008-02-22T00:00:00.000","1966-04-22T00:00:00.000","2000-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0332","Personenauto","LANCIA","FLAVIA COUPE 1.8",,"20011207",,"coupe",,"BLAUW","Niet geregistreerd","4",,"1125",,"1225",,,"19681021","20011207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2001-12-07T00:00:00.000","1968-10-21T00:00:00.000","2001-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4406","Personenauto","LANCIA","FLAVIA COUPE 2000",,"20030520",,"coupe",,"ROOD","Niet geregistreerd","4",,"1155",,"1255",,,"19710630","20030425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-05-20T00:00:00.000","1971-06-30T00:00:00.000","2003-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5554","Personenauto","LANCIA","FLAVIA COUPE 2000",,"20130213",,"coupe",,"BLAUW","Niet geregistreerd","4",,"1155","1510","1255",,,"19710121","20030915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1510",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2013-02-13T00:00:00.000","1971-01-21T00:00:00.000","2003-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3011","Personenauto","LANCIA","FLAVIA COUPE 1.8         INJECTION",,"20070403",,"coupe","4","GRIJS","Niet geregistreerd","4","1800","1138","1480","1238",,,"19660516","20070403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1480",,,,,,"0","0.06","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-04-03T00:00:00.000","1966-05-16T00:00:00.000","2007-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9528","Personenauto","LANCIA","FLAVIA COUPE 2000",,"20210208",,"coupe",,"BLAUW","Niet geregistreerd","4","1991","1155",,"1255",,,"19700401","20100302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot motorruimte","0",,,,,,"0","0.07","248","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2021-02-08T00:00:00.000","1970-04-01T00:00:00.000","2010-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2079","Personenauto","LANCIA","FLAVIA COUPE 1.8",,"20110512",,"coupe","4","GRIJS","Niet geregistreerd","4","1800","1125",,"1225",,,"19670630","20110512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord motorruimte","0",,,,,,"0","0.05","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2011-05-12T00:00:00.000","1967-06-30T00:00:00.000","2011-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6109","Personenauto","LANCIA","FLAVIA COUPE 1.8",,"20130717",,"coupe","4","GRIJS","Niet geregistreerd","4","1800","1125","1480","1225",,,"19630630","20130627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot by schutbord","1480","815330",,,,,"0","0.06","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2013-07-17T00:00:00.000","1963-06-30T00:00:00.000","2013-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6686","Personenauto","LANCIA","FLAVIA COUPE 1.8 INJECTION",,"20230410",,"coupe",,"BEIGE","Niet geregistreerd","4",,"1138",,"1238",,,"19660517","20041006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-04-10T00:00:00.000","1966-05-17T00:00:00.000","2004-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6955","Personenauto","LANCIA","FLAVIA COUPE 2000",,"20140206",,"coupe","4","GRIJS","Niet geregistreerd","4","1991","1155",,"1255",,,"19700505","20140206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot motorruimte","0",,,,,,"0","0.07","248","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2014-02-06T00:00:00.000","1970-05-05T00:00:00.000","2014-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7599","Personenauto","LANCIA","FLAVIA COUPE 2000",,"20170527",,"coupe","4","BLAUW","Niet geregistreerd","4","1991","1155",,"1255",,,"19700709","20140526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.07","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2017-05-27T00:00:00.000","1970-07-09T00:00:00.000","2014-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1043","Personenauto","LANCIA","FLAVIA COUPE 2000",,"20170414",,"coupe","4","GRIJS","Niet geregistreerd","4","1991","1155",,"1255",,,"19710421","20170414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1520",,,,,,"0","0.07","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2017-04-14T00:00:00.000","1971-04-21T00:00:00.000","2017-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1147","Personenauto","LANCIA","FLAVIA COUPE 1.8",,"20160514",,"coupe","4","BLAUW","Niet geregistreerd","4","1800","1125",,"1225",,,"19660428","20160514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","0","815330",,,,,"0","0.05","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2016-05-14T00:00:00.000","1966-04-28T00:00:00.000","2016-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2079","Personenauto","LANCIA","FLAVIA COUPE",,"20160905",,"coupe","4","GRIJS","Niet geregistreerd","4","1800","1160","1480","1260",,,"19670101","20160905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1480","815430",,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-09-05T00:00:00.000","1967-01-01T00:00:00.000","2016-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3077","Personenauto","LANCIA","FLAVIA COUPE 2000",,"20170410",,"coupe","4","ROOD","Niet geregistreerd","4","1991","1190",,"1290","645","1000","19710101","20170410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,,,,,,,"0.07","248","Nee","Nee",,"Nee","2520",,,"2021","Geen oordeel","05","Ja",,"2017-04-10T00:00:00.000","1971-01-01T00:00:00.000","2017-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5252","Personenauto","LANCIA","FLAVIA COUPE",,"20180505",,"coupe","4","GRIJS","Niet geregistreerd","4","1800","1130",,"1230",,,"19680101","20180505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by watergoot",,,,,,,,"0.05","248","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-05-05T00:00:00.000","1968-01-01T00:00:00.000","2018-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5466","Personenauto","LANCIA","FLAVIA COUPE",,"20180509",,"coupe","4","GROEN","Niet geregistreerd","4","1991","1110","1510","1210",,,"19700101","20180509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot motorruimte","1510",,,,,,"0","0.07","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-05-09T00:00:00.000","1970-01-01T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9453","Personenauto","LANCIA","FLAVIA COUPE 1.8",,"20200309",,"coupe","4","ROOD","Niet geregistreerd","4","1800","1125",,"1225",,,"19660915","20200309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-03-09T00:00:00.000","1966-09-15T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MT5895","Personenauto","LANCIA","FLAVIA COUPE",,"20170902",,"coupe",,"BLAUW","Niet geregistreerd","4",,"1110",,"1210",,,"19630301","19630301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot by voorruit","0",,,,,,"0","0.04","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2017-09-02T00:00:00.000","1963-03-01T00:00:00.000","1963-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2182","Personenauto","LANCIA","815.430 FLAVIA COUPE",,"20210708",,"coupe","4","GRIJS","Niet geregistreerd","4","1800","1060","1480","1160",,,"19701118","20210708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1480",,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-07-08T00:00:00.000","1970-11-18T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4378","Personenauto","LANCIA","FLAVIA COUPE 1.8",,"20220713",,"coupe","4","WIT","Niet geregistreerd","4","1800","1125",,"1225",,,"19680618","20220713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot",,,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-13T00:00:00.000","1968-06-18T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4931","Personenauto","LANCIA","FLAVIA COUPE 2000",,"20221018",,"coupe","4","BLAUW","Niet geregistreerd","4","1991","1170",,"1270",,,"19710325","20221018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-18T00:00:00.000","1971-03-25T00:00:00.000","2022-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
