"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G092GR","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20250419","20191130","8255","coupe","4","ZWART","Niet geregistreerd","4","1991","1495","2075","1595","750","1800","20160802","20191130","Geen verstrekking in Open Data","55976","Ja","229",,,,,,"2","4","0","0",,"0","0","M1",,,,"2075","204",,"e1*2001/116*0431*39","R332P1","CLAZ1472","0","0.08","284","Nee","Ja",,"Nee","3945","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2019-11-30T00:00:00.000","2016-08-02T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H613VL","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20241006","20230904","6484","coupe","4","GRIJS","Niet geregistreerd","4","1497","1560","2155","1660","750","1800","20180925","20200604","Geen verstrekking in Open Data","66345","Ja","234",,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2155","204",,"e1*2001/116*0431*49","R377T1","CLAA047A","0","0.00","284","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-09-04T00:00:00.000","2018-09-25T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J553JT","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20250212","20220520","5295","coupe","4","GRIJS","Niet geregistreerd","4","1497","1560","2155","1660","750","1800","20190212","20200817","Geen verstrekking in Open Data","63456","Ja","234",,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2155","204",,"e1*2001/116*0431*51","R377T1","CLAA047A","0","0.00","284","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2022-05-20T00:00:00.000","2019-02-12T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K529FP","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20251116","20210305","1642","coupe","4","WIT","Niet geregistreerd","4","1991","1495","2075","1595","750","1800","20171116","20201201","Geen verstrekking in Open Data","67631","Ja","229",,,,,,"2","4",,,,,,"M1",,,,"2075","204",,"e1*2001/116*0431*44","R332P1","CLAA1412","0","0.08","284","Nee","Ja",,"Nee","3945",,,"2024","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2021-03-05T00:00:00.000","2017-11-16T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N306HK","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20250824","20230825","9823","coupe","4","GRIJS","Niet geregistreerd","4","1991","1495","2075","1595","750","1800","20180503","20230825","Geen verstrekking in Open Data","68132","Ja","229",,,,,,"2","4",,,,,,"M1",,,,"2075","204",,"e1*2001/116*0431*46","R332P1","CLAA1414","0","0.08","284","Nee","Ja",,"Nee","3945",,,"2023","Geen oordeel","05","Ja","2025-08-24T00:00:00.000","2023-08-25T00:00:00.000","2018-05-03T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S076TT","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20250406","20230406","2214","coupe","4","GRIJS","Niet geregistreerd","4","1497","1560","2155","1660","750","1800","20181008","20230406","Geen verstrekking in Open Data","66543","Ja","234",,,,,,"2","4","0","0",,"0","0","M1",,,,"2155","204",,"e1*2001/116*0431*49","R377T1","CLAA047A","0","0.00","284","Nee","Nee",,"Nee","4025","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-04-06T00:00:00.000","2018-10-08T00:00:00.000","2023-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV286K","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20251213","20180608","8052","coupe","4","GRIJS","Niet geregistreerd","4","1991","1495","2075","1595","750","1800","20171201","20180608","Geen verstrekking in Open Data","74930","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2075","204",,"e1*2001/116*0431*44","R332P1","CLAA1474","0","0.08","284","Nee","Nee",,"Nee","3945","0","0.00","2023","Geen oordeel","05","Ja","2025-12-13T00:00:00.000","2018-06-08T00:00:00.000","2017-12-01T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T787LK","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20250711","20230710","2797","coupe","4","WIT","Niet geregistreerd","4","1991","1495","2075","1595","750","1800","20171212","20230710","Geen verstrekking in Open Data","68108","Ja","229",,,,,,"2","4","0","0",,"0","0","M1",,,,"2075","204",,"e1*2001/116*0431*44","R332P1","CLAA1474","0","0.08","284","Nee","Ja",,"Nee","3945","0","0.00","2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2023-07-10T00:00:00.000","2017-12-12T00:00:00.000","2023-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T907NR","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20241120","20230724","6754","coupe","4","BLAUW","Niet geregistreerd","4","1497","1515","2110","1615","750","1800","20201120","20230724","Geen verstrekking in Open Data","61082","Ja",,,,,,,"2","4",,,,"475","188","M1",,,,"2110","204",,"e1*2001/116*0431*60","R377T1","CLAA047A","0","0.08","284","Nee","Nee",,"Nee","3980",,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2023-07-24T00:00:00.000","2020-11-20T00:00:00.000","2023-07-24T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS184V","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20260605","20220520","10304","coupe","4","ZWART","Niet geregistreerd","4","1991","1495","2075","1595","750","1800","20180605","20181016","Geen verstrekking in Open Data","57097","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2075","204",,"e1*2001/116*0431*44","R332P1","CLAA1474","0","0.08","284","Nee","Nee",,"Nee","3945","0","0.00","2024","Geen oordeel","05","Ja","2026-06-05T00:00:00.000","2022-05-20T00:00:00.000","2018-06-05T00:00:00.000","2018-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X163SV","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20250709","20240130","8214","coupe","4","GRIJS","Niet geregistreerd","4","1497","1560","2155","1660","750","1800","20190730","20240130","Geen verstrekking in Open Data","59627","Ja","234",,,,,,"2","4","0","0",,"475","188","M1",,,,"2155","204",,"e1*2001/116*0431*51","R377T1","CLAA047A","0","0.00","284","Nee","Nee",,"Nee","4025","0","0.00","2024","Geen oordeel","05","Ja","2025-07-09T00:00:00.000","2024-01-30T00:00:00.000","2019-07-30T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB996G","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20250424","20240222","12648","coupe","4","ZWART","Niet geregistreerd","4","1497","1560","2155","1660","750","1800","20190424","20190424","Geen verstrekking in Open Data","73995","Ja",,,,,,,"2","4","0","0",,"475","188","M1",,,,"2155","204",,"e1*2001/116*0431*51","R377T1","CLAA047A","0","0.08","284","Nee","Nee",,"Nee","4025","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-02-22T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
