"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0065TP","Personenauto","MERCEDES-BENZ","250",,"20130214",,"cabriolet","5","WIT","Niet geregistreerd","6","2496","1344",,"1444","715","1200","19720121","19720121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2013-02-14T00:00:00.000","1972-01-21T00:00:00.000","1972-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGN6","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20250426","20120628","15595","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1315","1705","1415",,,"20080712","20080712","Geen verstrekking in Open Data","61275","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*08","W441K0","TZAAA200","0","0.10","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2012-06-28T00:00:00.000","2008-07-12T00:00:00.000","2008-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTX2","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240803","20240527","15293","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1545","2020","1645","750","1500","20020502","20080911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2020",,,"e1*96/27*0054*15","L444K0","TCAAA40","0","0.07","269","Nee","Nee",,"Nee","3520","0",,"2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2024-05-27T00:00:00.000","2002-05-02T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJZ7","Personenauto","MERCEDES-BENZ","SL 350","20240628","20201113","34401","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1725","2120","1825",,,"20090102","20090102","Geen verstrekking in Open Data","128919","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2120","230",,"e1*98/14*0169*13","S458K0","NZAAA200","0","0.13","256","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2020-11-13T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNP2","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20250106","20220618","12474","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1290","1705","1390",,,"20040722","20090108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*02","W442K0","LLAAA200","0","0.09","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-06-18T00:00:00.000","2004-07-22T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPL1","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20250301","20201114","12896","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1290","1705","1390",,,"20040917","20090119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*02","W442K0","LLAAA200","0","0.09","243","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2020-11-14T00:00:00.000","2004-09-17T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZS5","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20241128","20150205","13848","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1290","1705","1390",,,"20050323","20090403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*07","W44EK0","LLAAA200","0","0.09","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2015-02-05T00:00:00.000","2005-03-23T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFP9","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20241030","20240106","10804","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1250","1585","1350",,,"19990112","20090623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1585",,,,,,,"0.11","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2024-01-06T00:00:00.000","1999-01-12T00:00:00.000","2009-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHT3","Personenauto","MERCEDES-BENZ","SLK 200","20230811","20230526","9368","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1170","1530","1270",,,"19990823","20090530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*95/54*0039*08","K435E0","CAAA220","1","0.08","240","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2023-08-11T00:00:00.000","2023-05-26T00:00:00.000","1999-08-23T00:00:00.000","2009-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLR2","Personenauto","MERCEDES-BENZ","SLK 200","20250624","20160625","8662","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1260","1530","1360",,,"19980716","20090625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1530",,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2016-06-25T00:00:00.000","1998-07-16T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFJ1","Personenauto","MERCEDES-BENZ","380 SL","20121102","20100702",,"cabriolet",,"BLAUW","Niet geregistreerd","8","3818","1540","1960","1640","750","1500","19840228","20100702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1960",,,,,,"0","0.10","246","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-11-02T00:00:00.000","2010-07-02T00:00:00.000","1984-02-28T00:00:00.000","2010-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXK3","Personenauto","MERCEDES-BENZ","SL 350","20191019","20100311","9159","cabriolet","2","ZWART","Niet geregistreerd","6","3724","1655","2050","1755",,,"20061011","20100223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,"e1*98/14*0169*07","S467K0","AIAAA200","0","0.10","256","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2019-10-19T00:00:00.000","2010-03-11T00:00:00.000","2006-10-11T00:00:00.000","2010-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFZ1","Personenauto","MERCEDES-BENZ","SL500","20250320","20231020","15113","cabriolet",,"GRIJS","Niet geregistreerd","8","4966","1810","2205","1910",,,"20020208","20100401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk v. r. achterzitting","2205",,,,,,,"0.12","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2023-10-20T00:00:00.000","2002-02-08T00:00:00.000","2010-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBX8","Personenauto","MERCEDES-BENZ","450 SL","20240811","20210816",,"cabriolet","2","WIT","Niet geregistreerd","8","4520","1610","2000","1710","750","1500","19780612","20100816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2000",,,,,,"0","0.09","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-11T00:00:00.000","2021-08-16T00:00:00.000","1978-06-12T00:00:00.000","2010-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFF4","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20250417","20230424","13072","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1250","1585","1350",,,"19990406","20100816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord","1585",,,,,,,"0.11","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-04-24T00:00:00.000","1999-04-06T00:00:00.000","2010-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXK5","Personenauto","MERCEDES-BENZ","300","20250517","20210719",,"cabriolet","4","GRIJS","Niet geregistreerd","6","3000","1625","2090","1725",,,"19930126","20110409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","2090",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-17T00:00:00.000","2021-07-19T00:00:00.000","1993-01-26T00:00:00.000","2011-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZV4","Personenauto","MERCEDES-BENZ","SL 280","20240718","20110413","27586","cabriolet","2","GRIJS","Niet geregistreerd","6","2799","1735","2130","1835","750","1576","19990511","20110413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"450","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,"e1*96/27*0058*07","F463A0","TBAA221","1","0.08","252","Nee","Nee",,"Nee","3630","0",,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2011-04-13T00:00:00.000","1999-05-11T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RGF5","Personenauto","MERCEDES-BENZ","SLK 350","20250522","20130117","13556","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1440","1855","1540",,,"20110516","20110516","Geen verstrekking in Open Data","81847","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1855","172",,"e1*2007/46*0548*01","K4S6M0","NZAAA200","0","0.15","243","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-05-22T00:00:00.000","2013-01-17T00:00:00.000","2011-05-16T00:00:00.000","2011-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RLN4","Personenauto","MERCEDES-BENZ","E 200 CGI","20241007","20190823","8114","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20100322","20110620","Geen verstrekking in Open Data","64613","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*04","L448M0","TZAAA401","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2019-08-23T00:00:00.000","2010-03-22T00:00:00.000","2011-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVP6","Personenauto","MERCEDES-BENZ","SL 500","20250518","20111219","38408","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020906","20110729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475F0","SAAAA20","0","0.12","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2011-12-19T00:00:00.000","2002-09-06T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXG7","Personenauto","MERCEDES-BENZ","E 200 CGI","20240820","20121026","13465","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20110812","20110812","Geen verstrekking in Open Data","63566","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*07","L448M0","TZAAA412","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2012-10-26T00:00:00.000","2011-08-12T00:00:00.000","2011-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SXH5","Personenauto","MERCEDES-BENZ","E 200","20250516","20210424","10404","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1610","2180","1710","750","1800","20111223","20111223","Geen verstrekking in Open Data","62774","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2180","207",,"e1*2001/116*0502*09","L4S8M0","NZAAA400","0","0.08","276","Nee","Nee",,"Nee","3980","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2021-04-24T00:00:00.000","2011-12-23T00:00:00.000","2011-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGF3","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20250510","20120118","17889","cabriolet","4","ZWART","Niet geregistreerd","4","2295","1565","2050","1665","750","1500","20000927","20120112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*96/27*0054*11","L449G0","TDAAA40","1","0.09","269","Nee","Nee",,"Nee","3550","0",,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2012-01-18T00:00:00.000","2000-09-27T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TRD6","Personenauto","MERCEDES-BENZ","CLK 55 AMG","20250618","20170323","34144","cabriolet","4","GRIJS","Niet geregistreerd","8","5439","1720","2225","1820",,,"20040917","20120319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2225",,,,,,,"0.15","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2017-03-23T00:00:00.000","2004-09-17T00:00:00.000","2012-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TVD9","Personenauto","MERCEDES-BENZ","E 200","20250224","20220224","9796","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1610","2180","1710","750","1800","20120414","20120414","Geen verstrekking in Open Data","65228","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2180","207",,"e1*2001/116*0502*11","L4S8M0","NZAAA412","0","0.08","276","Nee","Nee",,"Nee","3980","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2022-02-24T00:00:00.000","2012-04-14T00:00:00.000","2012-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDL3","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250220","20230224","16245","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1565","2135","1665","750","1500","20040413","20120515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*04","T442K0","LBAAA402","0","0.07","272","Nee","Nee",,"Nee","3635","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-02-24T00:00:00.000","2004-04-13T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRN3","Personenauto","MERCEDES-BENZ","SLK 350","20250710","20130904","13617","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1440","1855","1540",,,"20120710","20120710","Geen verstrekking in Open Data","92337","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1855","172",,"e1*2007/46*0548*03","K4S6M0","NZAAB200","0","0.15","243","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-07-10T00:00:00.000","2013-09-04T00:00:00.000","2012-07-10T00:00:00.000","2012-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"