"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZJL71","Personenauto","MERCEDES-BENZ","S 63 AMG","20240429",,"48101","sedan","4","GRIJS","Niet geregistreerd","8","6208","2040","2640","2140",,,"20100127","20141224","Geen verstrekking in Open Data","243715","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2640","221",,"e1*2001/116*0335*12","I177K0","NZBBB400","0","0.18","317","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-29T00:00:00.000",,"2010-01-27T00:00:00.000","2014-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZLGT","Personenauto","MERCEDES-BENZ","S 63 AMG","20240320",,"50367","sedan","5","ZWART","Niet geregistreerd","8","6208","1970","2595","2070",,,"20080102","20080314","Geen verstrekking in Open Data","225421","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2595",,,"e1*2001/116*0335*07","I077K0","NZAAA500","0","0.19","304","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-20T00:00:00.000",,"2008-01-02T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TND6","Personenauto","MERCEDES-BENZ","S 63 AMG","20230731",,"29891","sedan","5","ZWART","Niet geregistreerd","8","5461","2070","2665","2170",,,"20100621","20120504","Geen verstrekking in Open Data","223115","Nee",,,,,,,"4","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2665",,,,,,,"0.18","317","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-31T00:00:00.000",,"2010-06-21T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JST7","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20240317","20230320","39344","sedan","4","ZWART","Niet geregistreerd","8","6208","1805","2370","1905",,,"20080130","20090820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0295*08","E377K0","NZAAA400","0","0.20","285","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-17T00:00:00.000","2023-03-20T00:00:00.000","2008-01-30T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XFP3","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20230323",,"22606","sedan","4","GRIJS","Niet geregistreerd","8","6209","1805","2370","1905",,,"20070925","20120601","Geen verstrekking in Open Data","169474","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0295*07","E377K0","NDAAA400","0","0.20","285","Ja","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-03-23T00:00:00.000",,"2007-09-25T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TFS72","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20230704",,"34551","sedan","4","BLAUW","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140123","20140123","Geen verstrekking in Open Data","250959","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2725","221",,"e1*2001/116*0335*21","P17UP1","RZAAB403","0","0.21","317","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-04T00:00:00.000",,"2014-01-23T00:00:00.000","2014-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TSK48","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20240403",,"16028","sedan","4","ZWART","Niet geregistreerd","8","5461","1770","2415","1870",,,"20130403","20140607","Geen verstrekking in Open Data","162013","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*05","G37TM0","RZAAB400","0","0.21","287","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-03T00:00:00.000",,"2013-04-03T00:00:00.000","2014-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NXD5","Personenauto","MERCEDES-BENZ","S 63 AMG","20231114",,"69836","sedan","5","GRIJS","Niet geregistreerd","8","6208","2015","2615","2115",,,"20101206","20101206","Geen verstrekking in Open Data","212831","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2615","221",,"e1*2001/116*0335*09","I177K0","NZAAB500","0","0.18","317","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-14T00:00:00.000",,"2010-12-06T00:00:00.000","2010-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RFJ5","Personenauto","MERCEDES-BENZ","S 63 AMG","20231028",,"49063","sedan","4","ZWART","Niet geregistreerd","8","5461","2070","2695","2170",,,"20110506","20110506","Geen verstrekking in Open Data","253800","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2695","221",,"e1*2001/116*0335*14","I17TM0","RZAAB400","0","0.18","317","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZFR61","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20240105",,"34551","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150105","20150105","Geen verstrekking in Open Data","239264","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*24","P37UP1","RZAAB403","0","0.21","295","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-05T00:00:00.000",,"2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZPL92","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250107","20240206","27651","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150107","20150220","Geen verstrekking in Open Data","242786","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*24","P37UP1","RZAAB403","0","0.21","295","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-01-07T00:00:00.000","2024-02-06T00:00:00.000","2015-01-07T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G527TD","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20230202",,"5328","sedan","4","WIT","Niet geregistreerd","8","6209","1805","2370","1905",,,"20070620","20191126","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2370",,,"e1*2001/116*0295*07","E377K0","NDAAA400","0","0.20","285","Ja","Ja",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-02-02T00:00:00.000",,"2007-06-20T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N988BS","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20240424",,"38737","coupe","4","ZWART","Niet geregistreerd","8","6209","1880","2370","1980",,,"20070301","20230614","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2370","219 (J)",,,,,,"0.19","285","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-04-24T00:00:00.000",,"2007-03-01T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF889Z","Personenauto","MERCEDES-BENZ","S 63 AMG","20231231",,"29004","sedan","5","ZWART","Niet geregistreerd","12","6258","1955","2460","2055","750","750","20020823","20170105","Geen verstrekking in Open Data","172923","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. onder achterzitting","2460",,,,,,,"0.16","309","Ja","Nee",,"Nee","3210",,,"2022","Geen oordeel","05","Nee","2023-12-31T00:00:00.000",,"2002-08-23T00:00:00.000","2017-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P489KX","Personenauto","MERCEDES-BENZ","S 63 AMG",,,"28231","sedan","5","GRIJS","Niet geregistreerd","8","6208","2040","2615","2140",,,"20071119","20221109","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2615","221",,,,,,"0.18","317","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2007-11-19T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P627LP","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20230419",,"18178","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150205","20220413","Geen verstrekking in Open Data","237430","Nee","250",,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2545","221",,"e1*2001/116*0335*27","P37UP1","RZAAB403","0","0.21","295","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-04-19T00:00:00.000",,"2015-02-05T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR759H","Personenauto","MERCEDES-BENZ","S 63 AMG",,,"53200","sedan","4","ZWART","Niet geregistreerd","8","6208","2015","2615","2115",,,"20070723","20170828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2615","221",,"e1*2001/116*0335*06","I177K0","NZAAB400","0","0.18","317","Ja","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Nee",,,"2007-07-23T00:00:00.000","2017-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R429NB","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20231017",,"18052","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150922","20221007","Geen verstrekking in Open Data","251500","Nee","250",,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2545","221",,"e1*2001/116*0335*29","P37UP1","RZAAB402","0","0.21","295","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2023-10-17T00:00:00.000",,"2015-09-22T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH476R","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20240420",,"11280","sedan","4","GRIJS","Niet geregistreerd","8","5461","1770","2415","1870",,,"20110802","20171123","Geen verstrekking in Open Data","174105","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*03","G37UM0","RZAAB400","0","0.22","287","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-20T00:00:00.000",,"2011-08-02T00:00:00.000","2017-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T530NV","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20250419","20230721","4507","sedan","4","GRIJS","Niet geregistreerd","8","5461","1770","2415","1870",,,"20111110","20230721","Geen verstrekking in Open Data","217004","Nee","250",,,,,,"4","4","0","0",,"0","188","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*03","G37TM0","RZAAB400","0","0.21","287","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-04-19T00:00:00.000","2023-07-21T00:00:00.000","2011-11-10T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH439L","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20231118",,"8217","sedan","4","ZWART","Niet geregistreerd","8","6209","1805","2370","1905",,,"20061019","20190524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk r. voorzitting","2370",,,,,,,"0.20","285","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-11-18T00:00:00.000",,"2006-10-19T00:00:00.000","2019-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
