"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WBFS","Aanhangwagen","SOLIDE","2500LBK",,"20160415",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20080411","20080411","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-04-15T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WT31","Aanhangwagen","SOLIDE","2000KP",,"20240403",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19880227","19880227","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-03T00:00:00.000","1988-02-27T00:00:00.000","1988-02-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WFDN","Aanhangwagen","SOLIDE","2500LBK",,"20180319",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20100809","20100809","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-03-19T00:00:00.000","2010-08-09T00:00:00.000","2010-08-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WBLJ","Aanhangwagen","SOLIDE","2500KP",,"20080603",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20080603","20080603","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","434","0",,"437","185","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-06-03T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1063WV","Aanhangwagen","SOLIDE","2000 KP",,"20030312",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"622","2000",,,,"19831014","19831014","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"184","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-12T00:00:00.000","1983-10-14T00:00:00.000","1983-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WG57","Aanhangwagen","SOLIDE","2000LBK",,"20030503",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19850723","19860723","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-03T00:00:00.000","1985-07-23T00:00:00.000","1986-07-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WJ19","Aanhangwagen","SOLIDE","2000 KP",,"20021009",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"618","2000",,,,"19851004","19851004","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-09T00:00:00.000","1985-10-04T00:00:00.000","1985-10-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1352WV","Aanhangwagen","SOLIDE","2000 KP",,"20030602",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"622","2000",,,,"19840830","19840830","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"184","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-02T00:00:00.000","1984-08-30T00:00:00.000","1984-08-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1355WV","Aanhangwagen","SOLIDE","2000 KP",,"20100104",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"622","2000",,,,"19831228","19831228","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"184","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-01-04T00:00:00.000","1983-12-28T00:00:00.000","1983-12-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1358WV","Aanhangwagen","SOLIDE","2000 KP",,"20030816",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19841027","19841027","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-16T00:00:00.000","1984-10-27T00:00:00.000","1984-10-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1359WV","Aanhangwagen","SOLIDE","2000 KP",,"20150901",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"622","2000",,,,"19840317","19840317","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"184","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-01T00:00:00.000","1984-03-17T00:00:00.000","1984-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1363WV","Aanhangwagen","SOLIDE","2000 KP",,"20040605",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"622","2000",,,,"19831010","19831010","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"184","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-06-05T00:00:00.000","1983-10-10T00:00:00.000","1983-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1371WV","Aanhangwagen","SOLIDE","2000 KP",,"20030430",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"622","2000",,,,"19831108","19831108","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"184","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-30T00:00:00.000","1983-11-08T00:00:00.000","1983-11-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1377WV","Aanhangwagen","SOLIDE","2000 KP",,"20100329",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"622","2000",,,,"19840807","19840807","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"184","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-03-29T00:00:00.000","1984-08-07T00:00:00.000","1984-08-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WE92","Aanhangwagen","SOLIDE","2000 LBK",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19840728","19840728","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-07-28T00:00:00.000","1984-07-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WE99","Aanhangwagen","SOLIDE","2000 KP",,"20040821",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19840528","19840528","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-08-21T00:00:00.000","1984-05-28T00:00:00.000","1984-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WFPB","Aanhangwagen","SOLIDE","2500LBK",,"20100211",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20100211","20100211","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-02-11T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WHSF","Aanhangwagen","SOLIDE","2500LBK",,"20240525",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20121031","20121031","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-25T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WV21","Aanhangwagen","SOLIDE","2000LBK",,"20160425",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19880505","19880505","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2016-04-25T00:00:00.000","1988-05-05T00:00:00.000","1988-05-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WD67","Aanhangwagen","SOLIDE","2000 KP",,"20220416",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"598","2000",,,,"19840314","19840314","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-16T00:00:00.000","1984-03-14T00:00:00.000","1984-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WD76","Aanhangwagen","SOLIDE","2000 LBK",,"20170608",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"642","2000",,,,"19840215","19840215","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-08T00:00:00.000","1984-02-15T00:00:00.000","1984-02-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WFNP","Aanhangwagen","SOLIDE","2500LBK",,"20100114",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20100114","20100114","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-01-14T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WL39","Aanhangwagen","SOLIDE","2000KP",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"618","2000",,,,"19870313","19870313","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1987-03-13T00:00:00.000","1987-03-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WL40","Aanhangwagen","SOLIDE","2000KP",,"20220709",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"618","2000",,,,"19870410","19870410","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-09T00:00:00.000","1987-04-10T00:00:00.000","1987-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WL42","Aanhangwagen","SOLIDE","2000KP",,"20030702",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"618","2000",,,,"19860620","19860620","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-02T00:00:00.000","1986-06-20T00:00:00.000","1986-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WL46","Aanhangwagen","SOLIDE","2000KP",,"20161122",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"618","2000",,,,"19861106","19861106","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-22T00:00:00.000","1986-11-06T00:00:00.000","1986-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WL51","Aanhangwagen","SOLIDE","2000KP",,"20240503",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"618","2000",,,,"19870921","19870921","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-03T00:00:00.000","1987-09-21T00:00:00.000","1987-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WGRP","Aanhangwagen","SOLIDE","2500LBK",,"20110124",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20110124","20110124","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-01-24T00:00:00.000","2011-01-24T00:00:00.000","2011-01-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WD47","Aanhangwagen","SOLIDE","2000 LBK",,"20030424",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"642","2000",,,,"19840210","19840210","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-24T00:00:00.000","1984-02-10T00:00:00.000","1984-02-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WD50","Aanhangwagen","SOLIDE","2000 LBK",,"20030814",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19841201","19841201","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","418",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-14T00:00:00.000","1984-12-01T00:00:00.000","1984-12-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WD51","Aanhangwagen","SOLIDE","2000 LBK",,"20041011",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"642","2000",,,,"19840213","19840213","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-10-11T00:00:00.000","1984-02-13T00:00:00.000","1984-02-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"