"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0004VS","Personenauto","PEUGEOT","504 B 12",,"19810828",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1180",,"1280",,,"19730103","19730103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"1981-08-28T00:00:00.000","1973-01-03T00:00:00.000","1973-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0005PS","Personenauto","PEUGEOT","504 B 12",,"20170904",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1180",,"1280",,,"19701013","19701013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2017-09-04T00:00:00.000","1970-10-13T00:00:00.000","1970-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0006NF","Personenauto","PEUGEOT","504 C02",,"20170310",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1170",,"1270",,,"19700506","19700506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-03-10T00:00:00.000","1970-05-06T00:00:00.000","1970-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0035NA","Personenauto","PEUGEOT","504 C02",,"20120829",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1170",,"1270",,,"19700515","19700515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2012-08-29T00:00:00.000","1970-05-15T00:00:00.000","1970-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0048PS","Personenauto","PEUGEOT","504 C12",,"19940207",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1210",,"1310",,,"19710104","19710104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-02-07T00:00:00.000","1971-01-04T00:00:00.000","1971-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BA23","Personenauto","PEUGEOT","504 C12",,"19861027",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1210",,"1310",,,"19740103","19740103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-10-27T00:00:00.000","1974-01-03T00:00:00.000","1974-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BA26","Personenauto","PEUGEOT","504 B 12",,"20221227",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1180",,"1280",,,"19731114","19731114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2022-12-27T00:00:00.000","1973-11-14T00:00:00.000","1973-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BA32","Personenauto","PEUGEOT","504 C12",,"19780921",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1210",,"1310",,,"19731207","19731207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1978-09-21T00:00:00.000","1973-12-07T00:00:00.000","1973-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BA36","Personenauto","PEUGEOT","504 C12",,"20040315",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1210",,"1310",,,"19740102","19740102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2004-03-15T00:00:00.000","1974-01-02T00:00:00.000","1974-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BR10","Personenauto","PEUGEOT","504 C12",,"20060926",,"coupe",,"GROEN","Niet geregistreerd","4",,"1210","1540","1310",,,"19740425","19740425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1540",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2006-09-26T00:00:00.000","1974-04-25T00:00:00.000","1974-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BR34","Personenauto","PEUGEOT","504 C12",,"20060204",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1210",,"1310",,,"19740322","19740322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-02-04T00:00:00.000","1974-03-22T00:00:00.000","1974-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BR38","Personenauto","PEUGEOT","504 C14",,"20230530",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1210",,"1310",,,"19740322","19740322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-05-30T00:00:00.000","1974-03-22T00:00:00.000","1974-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTH3","Personenauto","PEUGEOT","504 C14",,"20100623",,"coupe","4","GRIJS","Niet geregistreerd","4","1971","1210","1580","1310","655","1000","19800825","20100623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker by motorruimte","1580",,,,,,"0","0.05","255","Nee","Nee",,"Nee","2580",,,,"Niet geregistreerd","NG","Ja",,"2010-06-23T00:00:00.000","1980-08-25T00:00:00.000","2010-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB78","Personenauto","PEUGEOT","504 E 01",,"20140702",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1260","1925","1360",,"1300","19730822","20040617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1925",,,,,,"0","0.00","290","Nee","Nee",,"Nee","3225",,,"2020","Geen oordeel","01","Ja",,"2014-07-02T00:00:00.000","1973-08-22T00:00:00.000","2004-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZN45","Personenauto","PEUGEOT","504 B 12",,"20110909",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1180",,"1280",,,"19710315","19710315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2011-09-09T00:00:00.000","1971-03-15T00:00:00.000","1971-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0119RD","Personenauto","PEUGEOT","504 B 12",,"20040701",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1180",,"1280",,,"19720301","19720301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2004-07-01T00:00:00.000","1972-03-01T00:00:00.000","1972-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0142RD","Personenauto","PEUGEOT","504 B 12",,"20210424",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1180",,"1280",,,"19710319","19710319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2021-04-24T00:00:00.000","1971-03-19T00:00:00.000","1971-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0146XK","Personenauto","PEUGEOT","504 C12",,"20090102",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1210",,"1310",,,"19730308","19730308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2009-01-02T00:00:00.000","1973-03-08T00:00:00.000","1973-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0146ZF","Personenauto","PEUGEOT","504 C12",,"20080721",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1258",,"1358",,,"19730704","19730704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja",,"2008-07-21T00:00:00.000","1973-07-04T00:00:00.000","1973-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0192RR","Personenauto","PEUGEOT","504 B 12",,"19950602",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1180",,"1280",,,"19711213","19711213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1995-06-02T00:00:00.000","1971-12-13T00:00:00.000","1971-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FGPH","Personenauto","PEUGEOT","504 COUPE C14","20260307","20120419","3547","coupe",,"WIT","Niet geregistreerd","4",,"1200","1580","1300","600","1000","19780918","20000320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1580",,,,,,"0","0.00","255","Nee","Nee",,"Nee","2500",,,"2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2012-04-19T00:00:00.000","1978-09-18T00:00:00.000","2000-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVLB","Personenauto","PEUGEOT","504 A 14","20240506","20181217","1943","sedan",,"GROEN","Niet geregistreerd","4",,"1220",,"1320",,,"19790406","20000731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-06T00:00:00.000","2018-12-17T00:00:00.000","1979-04-06T00:00:00.000","2000-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZK59","Personenauto","PEUGEOT","504 C 33","20160703","20110902",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1290",,"1390",,,"19770825","19770825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-07-03T00:00:00.000","2011-09-02T00:00:00.000","1977-08-25T00:00:00.000","1977-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0201PJ","Personenauto","PEUGEOT","504 B02",,"20240405",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1170",,"1270",,,"19701015","19701015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2024-04-05T00:00:00.000","1970-10-15T00:00:00.000","1970-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0210SJ","Personenauto","PEUGEOT","504 B 12",,"20051201",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1180",,"1280",,,"19710930","19710930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-12-01T00:00:00.000","1971-09-30T00:00:00.000","1971-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0211SJ","Personenauto","PEUGEOT","504 B 12",,"20211013",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1100",,"1200",,,"19710930","19710930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2021-10-13T00:00:00.000","1971-09-30T00:00:00.000","1971-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0222SJ","Personenauto","PEUGEOT","504 B 12",,"19951127",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1180",,"1280",,,"19720107","19720107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1995-11-27T00:00:00.000","1972-01-07T00:00:00.000","1972-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0240SJ","Personenauto","PEUGEOT","504 B 12",,"20030613",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1180",,"1280",,,"19710721","19710721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-06-13T00:00:00.000","1971-07-21T00:00:00.000","1971-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BV55","Personenauto","PEUGEOT","504 M 03",,"20200910",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1120",,"1220",,,"19740507","19740507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2020-09-10T00:00:00.000","1974-05-07T00:00:00.000","1974-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JZ94","Personenauto","PEUGEOT","504 C 33",,"20080609",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1338",,"1438",,,"19760423","19760423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2008-06-09T00:00:00.000","1976-04-23T00:00:00.000","1976-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"