"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KP712S","Personenauto","OPEL","MOKKA 1.4T 4X2","20240526","20230510","1737","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1366","1843","1466","733","1200","20140526","20161209","Geen verstrekking in Open Data","31080","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1843",,,,,,,"0.07","257","Nee","Nee",,"Nee","3043",,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2023-05-10T00:00:00.000","2014-05-26T00:00:00.000","2016-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N008ZN","Personenauto","OPEL","MOKKA 1.4T","20250120","20240309","2244","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1366","1843","1466",,,"20160330","20220121","Geen verstrekking in Open Data","48932","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1843",,,,,,,"0.07","256","Nee","Nee",,"Nee","3043",,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2024-03-09T00:00:00.000","2016-03-30T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N269ZX","Personenauto","OPEL","MOKKA 1.4T","20250125","20221122","1042","stationwagen","5","BLAUW","Niet geregistreerd","4","1364","1366","1843","1466",,,"20150325","20220126","Geen verstrekking in Open Data","41233","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1843",,,,,,,"0.07","256","Nee","Nee",,"Nee","3043",,,"2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2022-11-22T00:00:00.000","2015-03-25T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N368NL","Personenauto","OPEL","OPEL MOKKA 1.4T","20250202","20220131","1307","hatchback","5","ROOD","Niet geregistreerd","4","1364","1402","1879","1502",,,"20150929","20220131","Geen verstrekking in Open Data","35996","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1879",,,,,,,"0.07","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2022-01-31T00:00:00.000","2015-09-29T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N489GR","Personenauto","OPEL","MOKKA 1.4T 4X2","20241221","20240113","2530","MPV","5","BRUIN","Niet geregistreerd","4","1364","1366","1843","1466","733","1200","20141224","20220201","Geen verstrekking in Open Data","39710","Nee",,,,,,,"5","4",,,,,,"M1",,,,"1843",,,,,,,"0.07","256","Nee","Nee",,"Nee","3043",,,"2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2024-01-13T00:00:00.000","2014-12-24T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P008ZN","Personenauto","OPEL","MOKKA 1.4T 4X2","20240725","20221206","314","stationwagen","5","WIT","Niet geregistreerd","4","1364","1366","1843","1466","733","1200","20150115","20221206","Geen verstrekking in Open Data","41934","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1843",,,,,,,"0.07","256","Nee","Nee",,"Nee","3043",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2022-12-06T00:00:00.000","2015-01-15T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P028JG","Personenauto","OPEL","MOKKA 1.4T","20240902","20230104","2076","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1402","1879","1502",,"1200","20160202","20220826","Geen verstrekking in Open Data","45549","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1879",,,,,,,"0.07","256","Nee","Nee",,"Nee","3079",,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2023-01-04T00:00:00.000","2016-02-02T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R198FT","Personenauto","OPEL","MOKKA 1.4T","20240922","20230327","2168","stationwagen","5","BRUIN","Niet geregistreerd","4","1364","1402","1879","1502",,,"20160308","20230327","Geen verstrekking in Open Data","43871","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1879",,,,,,,"0.07","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-03-27T00:00:00.000","2016-03-08T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220522","2022-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD231N","Personenauto","OPEL","MOKKA 1.4T","20240730","20221102","11693","stationwagen","5","BLAUW","Niet geregistreerd","4","1364","1389","1854","1489","500","1200","20130410","20180704","Geen verstrekking in Open Data","45089","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1854",,,,,,,"0.07","257","Nee","Nee",,"Nee","3054",,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2022-11-02T00:00:00.000","2013-04-10T00:00:00.000","2018-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT055K","Personenauto","OPEL","MOKKA 1.4T","20241015","20211209","6407","MPV","5","BRUIN","Niet geregistreerd","4","1364","1369","1843","1469",,,"20151015","20181019","Geen verstrekking in Open Data","31039","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1843",,,,,,,"0.07","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2021-12-09T00:00:00.000","2015-10-15T00:00:00.000","2018-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT105B","Personenauto","OPEL","MOKKA 1.4T","20241017","20191018","2560","MPV","5","WIT","Niet geregistreerd","4","1364","1402","1879","1502",,"1200","20140129","20181012","Geen verstrekking in Open Data","34280","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1879","MOKKA 1.4T",,,,,,"0.07","257","Nee","Nee",,"Nee","3079",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2019-10-18T00:00:00.000","2014-01-29T00:00:00.000","2018-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X385GL","Personenauto","OPEL","MOKKA 1.4T","20241228","20231228","1614","MPV","5","ZWART","Niet geregistreerd","4","1364","1405","1879","1505",,,"20150317","20231102","Geen verstrekking in Open Data","37236","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1879",,,,,,,"0.07","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2023-12-28T00:00:00.000","2015-03-17T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
