"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L193XH","Personenauto","FERRARI","PORTOFINO M","20250827","20210827","47726","cabriolet","4","BLAUW","Niet geregistreerd","8","3855","1650","2204","1750",,,"20210827","20210827","Geen verstrekking in Open Data","319188","Ja","323",,,,,,"2","4",,,,"459","194","M1",,,,"2204","F164",,"e3*2007/46*0485*06","BC","B","0","0.26","267","Nee","Ja",,"Nee",,,,"2021","Logisch","00","Ja","2025-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N990NN","Personenauto","FERRARI","FERRARI PORTOFINO M","20251126","20211126","47726","cabriolet","4","GRIJS","Niet geregistreerd","8","3855","1650","2204","1750",,,"20211126","20211126","Geen verstrekking in Open Data","311988","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F 164",,"e3*2007/46*0485*06","BC","B","0","0.26","267","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-11-26T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G","20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P084PT","Personenauto","FERRARI","FERRARI PORTOFINO M","20260512","20220512","50909","cabriolet","4","GRIJS","Niet geregistreerd","8","3855","1650","2204","1750",,,"20220512","20220512","Geen verstrekking in Open Data","325652","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F 164",,"e3*2007/46*0485*06","BC","B","0","0.26","267","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-05-12T00:00:00.000","2022-05-12T00:00:00.000","2022-05-12T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G","20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P097GJ","Personenauto","FERRARI","FERRARI PORTOFINO M","20260304","20220304","50909","cabriolet","4","WIT","Niet geregistreerd","8","3855","1650","2204","1750",,,"20220304","20220304","Geen verstrekking in Open Data","335562","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F 164",,"e3*2007/46*0485*06","BC","B","0","0.26","267","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G","20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P170TZ","Personenauto","FERRARI","FERRARI PORTOFINO M","20260215","20230525","38935","cabriolet","4","GRIJS","Niet geregistreerd","8","3855","1650","2204","1750",,,"20220215","20220611","Geen verstrekking in Open Data","339473","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,"r. bodemplaat v. voorzitting","2204","F164",,"e3*2007/46*0485*06","BC","B","0","0.26","267","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2023-05-25T00:00:00.000","2022-02-15T00:00:00.000","2022-06-11T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P487LR","Personenauto","FERRARI","FERRARI PORTOFINO M","20260502","20220502","50909","cabriolet","4","ROOD","Niet geregistreerd","8","3855","1650","2204","1750",,,"20220502","20220502","Geen verstrekking in Open Data","321538","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","FERRARI PORTOFINO M",,"e3*2007/46*0485*06","BC","B","0","0.26","267","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G","20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P624FB","Personenauto","FERRARI","FERRARI PORTOFINO M","20260215","20220215","50909","cabriolet","4","GRIJS","Niet geregistreerd","8","3855","1650","2204","1750",,,"20220215","20220215","Geen verstrekking in Open Data","337579","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F 164",,"e3*2007/46*0485*06","BC","B","0","0.26","267","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-02-15T00:00:00.000","2022-02-15T00:00:00.000","2022-02-15T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G","20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P626PX","Personenauto","FERRARI","FERRARI PORTOFINO M","20250817","20240312","35396","cabriolet","4","GRIJS","Niet geregistreerd","8","3855","1650","2204","1750",,,"20210817","20220511","Geen verstrekking in Open Data","308963","Ja","323",,,,,,"2","4","0","0",,"459","0","M1",,,,"2204","F164",,"e3*2007/46*0485*06","BC","B","1","0.26","267","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2024-03-12T00:00:00.000","2021-08-17T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P741FL","Personenauto","FERRARI","FERRARI PORTOFINO M","20250511","20220329","46769","cabriolet","4","GRIJS","Niet geregistreerd","8","3855","1650","2204","1750",,,"20210511","20220218","Geen verstrekking in Open Data","278737","Ja","323",,,,,,"2","4","0","0",,"459","0","M1",,,,"2204","F164",,"e3*2007/46*0485*06","BC","B","0","0.26","267","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2022-03-29T00:00:00.000","2021-05-11T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P819VF","Personenauto","FERRARI","FERRARI PORTOFINO M","20260617","20220617","50909","cabriolet","4","GRIJS","Niet geregistreerd","8","3855","1650","2204","1750",,,"20220617","20220617","Geen verstrekking in Open Data","278376","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F 164",,"e3*2007/46*0485*06","BC","B","1","0.26","267","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-06-17T00:00:00.000","2022-06-17T00:00:00.000","2022-06-17T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G","20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P909PP","Personenauto","FERRARI","FERRARI PORTOFINO M","20260604","20220604","50909","cabriolet","4","GRIJS","Niet geregistreerd","8","3855","1650","2204","1750",,,"20220604","20220604","Geen verstrekking in Open Data","328808","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F 164",,"e3*2007/46*0485*06","BC","B","1","0.26","267","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-06-04T00:00:00.000","2022-06-04T00:00:00.000","2022-06-04T00:00:00.000","2022-06-04T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G","20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R702DL","Personenauto","FERRARI","FERRARI PORTOFINO M","20260902","20220902","50909","cabriolet","4","ROOD","Niet geregistreerd","8","3855","1650","2204","1750",,,"20220902","20220902","Geen verstrekking in Open Data","305529","Ja","323",,,,,,"2","4","0","0",,"458","194","M1",,,,"2204","F164",,"e3*2007/46*0485*06","BC","B","0","0.26","267","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-09-02T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G","20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R716KH","Personenauto","FERRARI","FERRARI PORTOFINO M","20260923","20220923","50909","cabriolet","4","GRIJS","Niet geregistreerd","8","3855","1650","2204","1750",,,"20220923","20220923","Geen verstrekking in Open Data","316915","Ja","323",,,,,,"2","4",,,,"459","194","M1",,,,"2204","F 164",,"e3*2007/46*0485*06","BC","B","2","0.26","267","Nee","Ja",,"Nee",,,,"2022","Logisch","00","Ja","2026-09-23T00:00:00.000","2022-09-23T00:00:00.000","2022-09-23T00:00:00.000","2022-09-23T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G","20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S813KF","Personenauto","FERRARI","FERRARI PORTOFINO M","20270215","20240504","57010","cabriolet","4","BLAUW","Niet geregistreerd","8","3855","1650","2204","1750",,,"20230215","20230215","Geen verstrekking in Open Data","331786","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F164",,"e3*2007/46*0485*06","BC","B","0","0.26","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-02-15T00:00:00.000","2024-05-04T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G","20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S866XL","Personenauto","FERRARI","FERRARI PORTOFINO M","20250730","20230428","47726","cabriolet","4","BLAUW","Niet geregistreerd","8","3855","1650","2204","1750",,,"20210730","20230428","Geen verstrekking in Open Data","250871","Ja","323",,,,,,"2","4",,,,"459","194","M1",,,,"2204","F164",,"e3*2007/46*0485*06","BC","B","2","0.26","267","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2023-04-28T00:00:00.000","2021-07-30T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S892FF","Personenauto","FERRARI","FERRARI PORTOFINO M","20270128","20230128","50909","cabriolet","4","GRIJS","Niet geregistreerd","8","3855","1650","2204","1750",,,"20230128","20230128","Geen verstrekking in Open Data","308610","Ja","323",,,,,,"2","4",,,,"459","194","M1",,,,"2204","F 164",,"e3*2007/46*0485*06","BC","B","2","0.26","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-28T00:00:00.000","2023-01-28T00:00:00.000","2023-01-28T00:00:00.000","2023-01-28T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G","20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S900NB","Personenauto","FERRARI","FERRARI PORTOFINO M","20260323","20240330","50909","cabriolet","4","BLAUW","Niet geregistreerd","8","3855","1650","2204","1750",,,"20220323","20230306","Geen verstrekking in Open Data","359057","Ja","323",,,,,,"2","4","0","0",,"459","0","M1",,,"r. bodemplaat v. voorzitting","2204","F164",,"e3*2007/46*0485*06","BC","B","0","0.26","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2024-03-30T00:00:00.000","2022-03-23T00:00:00.000","2023-03-06T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S967GX","Personenauto","FERRARI","FERRARI PORTOFINO M","20250201","20231006","42322","cabriolet","4","BLAUW","Niet geregistreerd","8","3855","1650","2204","1750",,,"20210201","20230120","Geen verstrekking in Open Data","316635","Ja","323",,,,,,"2","4","0","0",,"459","0","M1",,,"r. bodemplaat v. voorzitting","2204","F164",,"e3*2007/46*0485*06","BC","B","0","0.26","267","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-10-06T00:00:00.000","2021-02-01T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T083LR","Personenauto","FERRARI","FERRARI PORTOFINO M","20270713","20230713","57010","cabriolet","4","ROOD","Niet geregistreerd","8","3855","1650","2204","1750",,,"20230713","20230713","Geen verstrekking in Open Data","328535","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F164",,"e3*2007/46*0485*06","BC","B","0","0.26","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G","20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T271VS","Personenauto","FERRARI","FERRARI PORTOFINO M","20270913","20230913","57010","cabriolet","4","BLAUW","Niet geregistreerd","8","3855","1650","2204","1750",,,"20230913","20230913","Geen verstrekking in Open Data","325323","Ja","323",,,,,,"2","4",,,,"459","194","M1",,,,"2204","F 164",,"e3*2007/46*0485*06","BC","B","2","0.26","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-13T00:00:00.000","2023-09-13T00:00:00.000","2023-09-13T00:00:00.000","2023-09-13T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G","20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T603RZ","Personenauto","FERRARI","FERRARI PORTOFINO M","20270817","20230817","57010","cabriolet","4","GRIJS","Niet geregistreerd","8","3855","1650","2204","1750",,,"20230817","20230817","Geen verstrekking in Open Data","293223","Ja","323",,,,,,"2","4",,,,"459","194","M1",,,,"2204","F 164",,"e3*2007/46*0485*06","BC","B","2","0.26","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G","20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T675PH","Personenauto","FERRARI","FERRARI PORTOFINO M","20260808","20230808","36573","cabriolet","4","ROOD","Niet geregistreerd","8","3855","1650","2204","1750",,,"20220808","20230808","Geen verstrekking in Open Data","246483","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F164",,"e3*2007/46*0485*06","BC","B","0","0.26","267","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-08-08T00:00:00.000","2023-08-08T00:00:00.000","2022-08-08T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T772DV","Personenauto","FERRARI","FERRARI PORTOFINO M","20250331","20230530","47726","cabriolet","4","WIT","Niet geregistreerd","8","3855","1650","2204","1750",,,"20210331","20230530","Geen verstrekking in Open Data","345166","Ja","323",,,,,,"2","4","0","0",,"459","0","M1",,,"r. bodemplaat v. voorzitting","2204","F164",,"e3*2007/46*0485*06","BC","B","0","0.26","267","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-05-30T00:00:00.000","2021-03-31T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X253VS","Personenauto","FERRARI","FERRARI PORTOFINO M","20250701","20240216","47726","cabriolet","4","ROOD","Niet geregistreerd","8","3855","1650","2204","1750",,,"20210701","20240216","Geen verstrekking in Open Data","340605","Ja","323",,,,,,"2","4",,,,"459",,"M1",,,,"2204","F164",,"e3*2007/46*0485*06","BC","B","2","0.26","267","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2024-02-16T00:00:00.000","2021-07-01T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X260GF","Personenauto","FERRARI","FERRARI PORTOFINO M","20270918","20231123","57010","cabriolet","4","GRIJS","Niet geregistreerd","8","3855","1650","2204","1750",,,"20230918","20231123","Geen verstrekking in Open Data","316852","Ja","323",,,,,,"2","4",,,,"459","194","M1",,,,"2204","F164",,"e3*2007/46*0485*06","BC","B","2","0.26","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2027-09-18T00:00:00.000","2023-11-23T00:00:00.000","2023-09-18T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"