"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VXD11","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20241129","20191113","8578","open wagen","2","N.v.t.","N.v.t.","4","2477","1758","2850","1858","750",,"20120620","20120620","Geen verstrekking in Open Data","22029","Ja",,"1092",,"2700","2700",,"0","4","0","0",,"512","175","N1",,,"r. balk a.","2850","KA0T",,"e1*2007/46*0453*02","KB121","AC1MAAA5NC2AAAA","0","0.05","300","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2019-11-13T00:00:00.000","2012-06-20T00:00:00.000","2012-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXH52","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20250205","20161114","9394","open wagen","2","N.v.t.","N.v.t.","4","2477","1856","2850","1956","750",,"20120605","20120703","Geen verstrekking in Open Data","38184","Ja",,"994",,"2700","2700",,"0","4","0","0",,"512","182","N1",,,"r. balk a.","2850","KA0T",,"e1*2007/46*0453*02","KB521","AF5NAAA5GC4ASAA","0","0.07","300","Nee","Ja",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2016-11-14T00:00:00.000","2012-06-05T00:00:00.000","2012-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZB82","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20190512","20171116","9394","open wagen","2","N.v.t.","N.v.t.","4","2477","1930","2850","2030","750",,"20120823","20121002","Geen verstrekking in Open Data","38185","Ja",,"920",,,"2700",,"0","4","0","0",,"0","182","N1",,,"r. balk a.","2850","KA0T",,"e1*2007/46*0453*02","KB521","AF8PAAG5GJ5ASAA","0","0.06","300","Nee","Nee",,"Nee","5500","0",,"2018","Geen oordeel","05","Ja","2019-05-12T00:00:00.000","2017-11-16T00:00:00.000","2012-08-23T00:00:00.000","2012-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGZ43","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20250309","20100415","7931","open wagen","2","N.v.t.","N.v.t.","4","2477","1835","2850","1935","750",,"20100303","20100415","Geen verstrekking in Open Data",,"Ja",,"1015",,"2700","2700",,,"4",,,,,"175","N1",,,"r. balk by achteras","2850",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2010-04-15T00:00:00.000","2010-03-03T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHP95","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20240929","20240130","9777","open wagen","2","N.v.t.","N.v.t.","4","2477","1735","2850","1835","750",,"20100429","20100518","Geen verstrekking in Open Data",,"Ja",,"1115",,"2700","2700",,,"4",,,,,"180","N1",,,"r. balk a. achteras","2850",,,,,,,"0.05","301","Nee","Nee",,"Nee","5550",,,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2024-01-30T00:00:00.000","2010-04-29T00:00:00.000","2010-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSF11","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20250221","20230310","8660","open wagen","2","N.v.t.","N.v.t.","4","2477","1950","2850","2050","750",,"20110620","20120521","Geen verstrekking in Open Data","35137","Ja",,"900",,"2700","2700",,,"4",,,,,"180","N1",,,"r. balk a. achteras","2850",,,,,,,"0.06","300","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2023-03-10T00:00:00.000","2011-06-20T00:00:00.000","2012-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVJ56","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20250321","20190321","6418","open wagen","2","N.v.t.","N.v.t.","4","2477","1540","2630","1640","750",,"20120910","20120910","Geen verstrekking in Open Data","25814","Ja",,"1090",,"1800","1800",,"0","4","0","0",,"504","175","N1",,,"r. balk a.","2630","KA0T",,"e1*2007/46*0453*02","KA711","AM7KBKH5HE2AAAA","0","0.06","300","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2019-03-21T00:00:00.000","2012-09-10T00:00:00.000","2012-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXS17","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20241015","20190116","8710","open wagen","2","N.v.t.","N.v.t.","4","2477","1758","2850","1858","750",,"20120809","20120809","Geen verstrekking in Open Data","35340","Ja",,"1092",,"2700","2700",,"0","4","0","0",,"512","175","N1",,,"r. balk a.","2850","KA0T",,"e1*2007/46*0453*02","KB121","AC1MAAA5NC2AAAA","0","0.05","300","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2019-01-16T00:00:00.000","2012-08-09T00:00:00.000","2012-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VSF30","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20241219","20180227","6418","open laadvloer","2","N.v.t.","N.v.t.","4","2477","1540","2630","1640","750",,"20111129","20111129","Geen verstrekking in Open Data","25814","Ja",,"1090",,"1800","1800",,"0","4","0","0",,"504","175","N1",,,"r. balk a. achteras","2630","KA0T",,"e1*2007/46*0453*02","KA711","AM7KBKH5HE2AAAA","0","0.06","300","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2018-02-27T00:00:00.000","2011-11-29T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VSF31","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20240213","20231221","6418","open wagen","2","N.v.t.","N.v.t.","4","2477","1540","2630","1640","750",,"20111129","20111129","Geen verstrekking in Open Data","25814","Nee",,"1090",,"1800","1800",,"0","4","0","0",,"504","175","N1",,,"r. balk a.","2630","KA0T",,"e1*2007/46*0453*02","KA711","AM7KBKH5HE2AAAA","0","0.06","300","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Nee","2024-02-13T00:00:00.000","2023-12-21T00:00:00.000","2011-11-29T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VSH04","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20241007","20221007","8792","gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1940","2850","2040","750",,"20110617","20111124","Geen verstrekking in Open Data","35684","Ja",,"910",,"2650","2650",,,"4",,,,,"180","N1",,,"r. balk a. achteras","2850",,,,,,,"0.06","300","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2022-10-07T00:00:00.000","2011-06-17T00:00:00.000","2011-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXN95","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20241021","20120920","8578","open laadvloer","2","N.v.t.","N.v.t.","4","2477","1758","2850","1858","750",,"20120920","20120920","Geen verstrekking in Open Data","34793","Ja",,"1092",,"2700","2700",,"0","4","0","0",,"512","175","N1",,,"r. balk a. vooras","2850","KA0T",,"e1*2007/46*0453*02","KB121","AC1MAAA5NC2AAAA","0","0.05","300","Nee","Ja",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2012-09-20T00:00:00.000","2012-09-20T00:00:00.000","2012-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTZ36","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20250411","20220120","8710","open wagen","2","N.v.t.","N.v.t.","4","2477","1758","2850","1858","750",,"20120330","20120330","Geen verstrekking in Open Data","35340","Ja",,"1092",,"2700","2700",,"0","4","0","0",,"512","175","N1",,,"r. balk a.","2850","KA0T",,"e1*2007/46*0453*02","KB121","AC1MAAA5NC2AAAA","0","0.05","300","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-01-20T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXN01","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20240804","20120730","8578","open wagen","2","N.v.t.","N.v.t.","4","2477","1758","2850","1858","750",,"20120730","20120730","Geen verstrekking in Open Data","34793","Ja",,"1092",,"2700","2700",,"0","4","0","0",,"512","175","N1",,,"r. balk a.","2850","KA0T",,"e1*2007/46*0453*02","KB121","AC1MAAA5NC2AAAA","0","0.05","300","Nee","Ja",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2012-07-30T00:00:00.000","2012-07-30T00:00:00.000","2012-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZV47","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20241129","20171229","9652","open wagen","2","N.v.t.","N.v.t.","4","2477","1778","2850","1878","750",,"20121129","20121129","Geen verstrekking in Open Data","39754","Ja",,"1072",,"2700","2700",,"0","4","0","0",,"520","182","N1",,,"r. balk a.","2850","KA0T",,"e1*2007/46*0453*03","KB521","AF1MAAA5GC2ASAA","0","0.07","300","Nee","Nee",,"Nee","750","0","0.00","2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2017-12-29T00:00:00.000","2012-11-29T00:00:00.000","2012-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZV48","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20241219","20181018","20643","open wagen","5","N.v.t.","N.v.t.","4","2477","1865","2850","1965","750",,"20121204","20121204","Geen verstrekking in Open Data","48532","Ja",,"985",,"2700","2700",,"0","4","0","0",,"519","175","N1",,,"r. balk a.","2850","KA0T",,"e1*2007/46*0453*03","KB121","AV1NAAA5NJ5AAAA","0","0.05","300","Nee","Nee",,"Nee","750","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2018-10-18T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVF16","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20250214","20220209","8578","open wagen","2","N.v.t.","N.v.t.","4","2477","1758","2850","1858","750",,"20120410","20120410","Geen verstrekking in Open Data","34793","Ja",,"1092",,"2700","2700",,,"4",,,,"512","175","N1",,,"r. balk a.","2850",,,,,,,"0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-02-09T00:00:00.000","2012-04-10T00:00:00.000","2012-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSJ34","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20241115","20120103","7172","open wagen","3","N.v.t.","N.v.t.","4","2477","1750","2850","1850","750",,"20111115","20120103","Geen verstrekking in Open Data","28949","Ja",,"1100",,"2700","2700",,,"4",,,,,"176","N1",,,"r. balk a. achteras","2850",,,,,,,"0.05","301","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2012-01-03T00:00:00.000","2011-11-15T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHK44","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20240310","20100506","10401","open wagen","2","N.v.t.","N.v.t.","4","2477","1835","2850","1935","750",,"20100118","20100506","Geen verstrekking in Open Data",,"Ja",,"1015",,"2700","2700",,,"4",,,,,"172","N1",,,"r. balk a. achteras","2850",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-10T00:00:00.000","2010-05-06T00:00:00.000","2010-01-18T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHX98","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20250426","20110827","9175","open wagen","5","N.v.t.","N.v.t.","4","2477","1835","2850","1935","750",,"20100118","20100622","Geen verstrekking in Open Data",,"Ja",,"1015",,"2700","2700",,,"4",,,,,"175","N1",,,"r. balk","2850",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2011-08-27T00:00:00.000","2010-01-18T00:00:00.000","2010-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXN72","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20241023","20220907","8578","open wagen","2","N.v.t.","N.v.t.","4","2477","1758","2850","1858","750",,"20120727","20120727","Geen verstrekking in Open Data","34793","Ja",,"1092",,"2700","2700",,"0","4","0","0",,"512","175","N1",,,"r. balk a.","2850","KA0T",,"e1*2007/46*0453*02","KB121","AC1MAAA5NC2AAAA","0","0.05","300","Nee","Ja",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2022-09-07T00:00:00.000","2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXS28","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20241019","20180519","8578","open wagen","2","N.v.t.","N.v.t.","4","2477","1758","2850","1858","750",,"20120918","20120918","Geen verstrekking in Open Data","34793","Ja",,"1092",,"2700","2700",,"0","4","0","0",,"512","175","N1",,,"r. balk a.","2850","KA0T",,"e1*2007/46*0453*02","KB121","AC1MAAA5NC2AAAA","0","0.05","300","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2018-05-19T00:00:00.000","2012-09-18T00:00:00.000","2012-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZL72","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20240711","20220902","8578","open wagen","2","N.v.t.","N.v.t.","4","2477","1758","2850","1858","750",,"20121030","20121030","Geen verstrekking in Open Data","35233","Ja",,"1092",,"2700","2700",,"0","4","0","0",,"512","175","N1",,,"r. balk a.","2850","KA0T",,"e1*2007/46*0453*02","KB121","AC1MAAA5NC2AAAA","0","0.05","300","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2022-09-02T00:00:00.000","2012-10-30T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZV12","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20241130","20221108","8710","open wagen","2","N.v.t.","N.v.t.","4","2477","1758","2850","1858","750",,"20121130","20121130","Geen verstrekking in Open Data","35787","Ja",,"1092",,"2700","2700",,"0","4","0","0",,"512","175","N1",,,"r. balk a.","2850","KA0T",,"e1*2007/46*0453*03","KB121","AC1MAAA5NC2AAAA","0","0.05","300","Nee","Nee",,"Nee","750","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-11-08T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V001ZK","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20250420","20190508","11726","open laadvloer","2","N.v.t.","N.v.t.","4","2442","2080","2910","2180","750",,"20170420","20190508","Geen verstrekking in Open Data","48485","Ja",,"830",,,"3100",,"4","4","0","0",,"529","182","N1",,,"r. balk by achteras","2910","KJ0T",,"e1*2007/46*1397*03","KL322","AA9MDAA5BJ5CTAA","0","0.06","300","Nee","Nee",,"Nee","5950","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2019-05-08T00:00:00.000","2017-04-20T00:00:00.000","2019-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V006JG","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20240928","20170926","11059","pick-up truck","2","N.v.t.","N.v.t.","4","2442","1810","2850","1910","750",,"20170926","20170926","Geen verstrekking in Open Data","45677","Ja",,"1040",,,"3000",,"4","4","0","0",,"528","182","N1",,,"op balk v. r.","2850","KJ0T",,"e1*2007/46*1397*03","KL422","AC1MEAM6BC2CTAA","0","0.07","300","Nee","Nee",,"Nee","5820","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"