"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G481BB","Personenauto","BMW I","I3","20250822","20230818",,"sedan","4","BLAUW","Niet geregistreerd",,,"1245","1710","1345",,,"20190822","20190822","Geen verstrekking in Open Data","47466","Ja","150",,,,,,"4","4","0","0",,"401","178","M1",,,,"1710","BMWI-1",,"e1*2007/46*1213*10","8P21","0AW40000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-22T00:00:00.000","2023-08-18T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H434XN","Personenauto","BMW I","I3S","20260620","20200620",,"sedan","4","BLAUW","Niet geregistreerd",,,"1265","1730","1365",,,"20200620","20200620","Geen verstrekking in Open Data","48024","Ja","160",,,,,,"4","4","0","0",,"401","179","M1",,,,"1730","BMWI-1",,"e1*2007/46*1213*11","8P61","0AW40000","0","0.05","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-20T00:00:00.000","2020-06-20T00:00:00.000","2020-06-20T00:00:00.000","2020-06-20T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP252J","Personenauto","BMW I","I3","20260606","20240607",,"sedan","4","BLAUW","Niet geregistreerd",,,"1245","1710","1345",,,"20190225","20190225","Geen verstrekking in Open Data","48541","Ja",,,,,,,"4","4","0","0",,"401","178","M1",,,,"1710","BMWI-1",,"e1*2007/46*1213*09","8P21","0AW40000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-06T00:00:00.000","2024-06-07T00:00:00.000","2019-02-25T00:00:00.000","2019-02-25T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G569ZX","Personenauto","BMW I","I3","20251231","20191231",,"sedan","4","BLAUW","Niet geregistreerd",,,"1245","1710","1345",,,"20191231","20191231","Geen verstrekking in Open Data","47606","Ja","150",,,,,,"4","4","0","0",,"401","178","M1",,,,"1710","BMWI-1",,"e1*2007/46*1213*10","8P21","0AW40000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-31T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG851R","Personenauto","BMW I","I3","20250127","20170127",,"sedan","4","WIT","ZWART",,,"1220","1670","1320",,,"20170127","20170127","Geen verstrekking in Open Data","45231","Ja",,,,,,,"4","4","0","0",,"400","178","M1",,,"onder r. voorzitting","1670","BMWI-1",,"e1*2007/46*1213*05","1Z61","0A140000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J618RV","Personenauto","BMW I","I3S","20250613","20240621",,"sedan","4","ZWART","Niet geregistreerd",,,"1265","1730","1365",,,"20190613","20201012","Geen verstrekking in Open Data","52158","Ja","160",,,,,,"4","4","0","0",,"401","179","M1",,,"r.","1730","BMWI-1",,"e1*2007/46*1213*10","8P61","0AW40000","0","0.05","257","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2024-06-21T00:00:00.000","2019-06-13T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST402F","Personenauto","BMW I","I3","20260712","20230324",,"sedan","4","BLAUW","Niet geregistreerd",,,"1220","1670","1320",,,"20180609","20180609","Geen verstrekking in Open Data","43765","Ja",,,,,,,"4","4","0","0",,"401","178","M1",,,,"1670","BMWI-1",,"e1*2007/46*1213*08","7Z21","0AW40000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-12T00:00:00.000","2023-03-24T00:00:00.000","2018-06-09T00:00:00.000","2018-06-09T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K093TH","Personenauto","BMW I","I3","20250304","20240621",,"sedan","4","WIT","ZWART",,,"1220","1670","1320",,,"20170703","20210313","Geen verstrekking in Open Data","44711","Ja","150",,,,,,"4","4","0","0",,"400","178","M1",,,,"1670","BMWI-1",,"e1*2007/46*1213*06","1Z61","0A140000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2024-06-21T00:00:00.000","2017-07-03T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB380G","Personenauto","BMW I","I3S","20260706","20210204",,"sedan","4","ZWART","Niet geregistreerd",,,"1240","1700","1340",,,"20180706","20180706","Geen verstrekking in Open Data","50387","Ja",,,,,,,"4","4","0","0",,"401","179","M1",,,,"1700","BMWI-1",,"e1*2007/46*1213*08","7Z61","0AW40000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-06T00:00:00.000","2021-02-04T00:00:00.000","2018-07-06T00:00:00.000","2018-07-06T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB642R","Personenauto","BMW I","I3","20250727","20220328",,"sedan","4","BLAUW","ZWART",,,"1220","1670","1320",,,"20160727","20160727","Geen verstrekking in Open Data","46189","Ja",,,,,,,"4","4","0","0",,"400","178","M1",,,"onder r. voorzitting","1670","BMWI-1",,"e1*2007/46*1213*05","1Z61","0A140000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-27T00:00:00.000","2022-03-28T00:00:00.000","2016-07-27T00:00:00.000","2016-07-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK192D","Personenauto","BMW I","I3S","20250116","20240621",,"sedan","4","ZWART","Niet geregistreerd",,,"1265","1730","1365",,,"20190116","20190116","Geen verstrekking in Open Data","53600","Ja",,,,,,,"4","4","0","0",,"401","179","M1",,,,"1730","BMWI-1",,"e1*2007/46*1213*09","8P61","0AW40000","0","0.05","257","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-06-21T00:00:00.000","2019-01-16T00:00:00.000","2019-01-16T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G687FS","Personenauto","BMW I","I3","20251014","20240622",,"sedan","4","BLAUW","Niet geregistreerd",,,"1245","1710","1345",,,"20191014","20191014","Geen verstrekking in Open Data","52102","Ja","150",,,,,,"4","4","0","0",,"401","178","M1",,,,"1710","BMWI-1",,"e1*2007/46*1213*10","8P21","0AW40000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-14T00:00:00.000","2024-06-22T00:00:00.000","2019-10-14T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J391DP","Personenauto","BMW I","I3","20260331","20240621",,"sedan","4","ZWART","Niet geregistreerd",,,"1220","1670","1320",,,"20171110","20200703","Geen verstrekking in Open Data","43112","Ja","150",,,,,,"4","4","0","0",,"400","178","M1",,,"r. voorzitting","1670","BMWI-1",,"e1*2007/46*1213*06","1Z61","0A140000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2024-06-21T00:00:00.000","2017-11-10T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K812NR","Personenauto","BMW I","I3S","20250913","20240622",,"sedan","4","ROOD","ZWART",,,"1265","1730","1365",,,"20190913","20210119","Geen verstrekking in Open Data","54561","Ja","160",,,,,,"4","4","0","0",,"401","179","M1",,,,"1730","BMWI-1",,"e1*2007/46*1213*10","8P61","0AW40000","0","0.05","257","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2024-06-22T00:00:00.000","2019-09-13T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG411X","Personenauto","BMW I","I3","20251122","20240515",,"sedan","4","WIT","ZWART",,,"1220","1670","1320",,,"20171122","20171122","Geen verstrekking in Open Data","40827","Ja",,,,,,,"4","4","0","0",,"400","178","M1",,,"onder r. voorzitting","1670","BMWI-1",,"e1*2007/46*1213*06","1Z61","0A140000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-22T00:00:00.000","2024-05-15T00:00:00.000","2017-11-22T00:00:00.000","2017-11-22T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBS62J","Personenauto","BMW I","i3","20251209",,,"sedan","4","ZWART","Niet geregistreerd",,,"1245","1710","1345",,,"20211209",,"Geen verstrekking in Open Data","39234","Nee","150",,,,,,"4","4",,,,"401","178","M1",,,,"1710","BMWI-1",,"e1*2007/46*1213*13","8P21","0AW40000","0","0.06","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-09T00:00:00.000",,"2021-12-09T00:00:00.000",,,,,,,,,,,,"160",,,,,,,,,,,"20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDK22G","Personenauto","BMW I","I3S","20250630","20240621",,"sedan","4","BLAUW","Niet geregistreerd",,,"1265","1730","1365",,,"20200624","20240621","Geen verstrekking in Open Data","49077","Ja","160",,,,,,"4","4","0","0",,"401","179","M1",,,"onder voorzitting r.","1730","BMWI-1",,"e1*2007/46*1213*11","8P61","0AW40000","0","0.05","257","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2024-06-21T00:00:00.000","2020-06-24T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240620","2024-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L262NH","Personenauto","BMW I","I3","20250628","20231109",,"sedan","4","ZWART","Niet geregistreerd",,,"1245","1710","1345",,,"20210628","20210628","Geen verstrekking in Open Data","45431","Ja","150",,,,,,"4","4","0","0",,"401","179","M1",,,,"1710","BMWI-1",,"e1*2007/46*1213*11","8P21","0AW4000S","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-28T00:00:00.000","2023-11-09T00:00:00.000","2021-06-28T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H538DT","Personenauto","BMW I","I3","20251231","20220104",,"sedan","4","ZWART","Niet geregistreerd",,,"1245","1710","1345",,,"20191231","20191231","Geen verstrekking in Open Data","51285","Ja","150",,,,,,"4","4","0","0",,"401","178","M1",,,,"1710","BMWI-1",,"e1*2007/46*1213*10","8P21","0AW40000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-31T00:00:00.000","2022-01-04T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX89F","Personenauto","BMW I","i3s","20251214","20240626",,"sedan","4","ZWART","Niet geregistreerd",,,"1265","1730","1365",,,"20211214","20240626","Geen verstrekking in Open Data","42929","Ja","160",,,,,,"4","4",,,,"401","179","M1",,,,"1730","BMWI-1",,"e1*2007/46*1213*13","8P61","0AW40000","0","0.05","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2024-06-26T00:00:00.000","2021-12-14T00:00:00.000","2024-06-26T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240613","2024-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLT84","Personenauto","BMW I","I REIHE","20241212","20160108",,"sedan","4","WIT","Niet geregistreerd",,,"1170","1620","1270",,,"20131030","20131030","Geen verstrekking in Open Data","44064","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*01","1Z21","0A040000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2016-01-08T00:00:00.000","2013-10-30T00:00:00.000","2013-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXF40","Personenauto","BMW I","I3","20240907","20190904",,"sedan","4","GRIJS","Niet geregistreerd",,,"1170","1620","1270",,,"20131224","20131224","Geen verstrekking in Open Data","46784","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*02","1Z21","0A040000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2019-09-04T00:00:00.000","2013-12-24T00:00:00.000","2013-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXF41","Personenauto","BMW I","I3","20250105","20131224",,"sedan","4","GRIJS","Niet geregistreerd",,,"1170","1620","1270",,,"20131224","20131224","Geen verstrekking in Open Data","44705","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*02","1Z21","0A040000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2013-12-24T00:00:00.000","2013-12-24T00:00:00.000","2013-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXF44","Personenauto","BMW I","I3","20250510","20240330",,"sedan","4","GRIJS","Niet geregistreerd",,,"1170","1620","1270",,,"20131224","20131224","Geen verstrekking in Open Data","43936","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*02","1Z21","0A040000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2024-03-30T00:00:00.000","2013-12-24T00:00:00.000","2013-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXF45","Personenauto","BMW I","I3","20241224","20131224",,"sedan","4","GRIJS","Niet geregistreerd",,,"1170","1620","1270",,,"20131224","20131224","Geen verstrekking in Open Data","51354","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*02","1Z21","0A040000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2013-12-24T00:00:00.000","2013-12-24T00:00:00.000","2013-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXF46","Personenauto","BMW I","I3","20250117","20210313",,"sedan","4","GRIJS","Niet geregistreerd",,,"1170","1620","1270",,,"20131223","20131223","Geen verstrekking in Open Data","48863","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*02","1Z21","0A040000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2021-03-13T00:00:00.000","2013-12-23T00:00:00.000","2013-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXF50","Personenauto","BMW I","I3","20241227","20131227",,"sedan","4","GRIJS","Niet geregistreerd",,,"1170","1620","1270",,,"20131227","20131227","Geen verstrekking in Open Data","44034","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*02","1Z21","0A040000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-27T00:00:00.000","2013-12-27T00:00:00.000","2013-12-27T00:00:00.000","2013-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"