"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YD02","Motorfiets","TRIUMPH","BONNEVILLE 750",,"20140410",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19730228","19990910","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-04-10T00:00:00.000","1973-02-28T00:00:00.000","1999-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDVP","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20190524","1332","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20140322","20140322","Geen verstrekking in Open Data","10950","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*07","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2019-05-24T00:00:00.000","2014-03-22T00:00:00.000","2014-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDXK","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20170808","1282","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20140402","20140402","Geen verstrekking in Open Data","10590","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*07","3","SMTTJ9357G","0","0.16","150","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2017-08-08T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFGR","Motorfiets","TRIUMPH","BONNEVILLE 865",,"20221112","1261","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","219",,"225",,,"20100306","20140730","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"986MF",,,,,,"0.22","150","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-11-12T00:00:00.000","2010-03-06T00:00:00.000","2014-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFRN","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20151211","1261","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20110405","20150330","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*05","N/A","SMTTJ9157G","0","0.22","149","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2015-12-11T00:00:00.000","2011-04-05T00:00:00.000","2015-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MGLS","Motorfiets","TRIUMPH","BONNEVILLE",,"20230819","1107","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20110808","20170216","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","430","986MF",,"e11*2002/24*0609*05","N/A","SMTTJ9107G","0","0.22","149","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-08-19T00:00:00.000","2011-08-08T00:00:00.000","2017-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MGSX","Motorfiets","TRIUMPH","BONNEVILLE",,"20240307","1130","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20130624","20160624","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*06","1","SMTTJ9107G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-03-07T00:00:00.000","2013-06-24T00:00:00.000","2016-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHGK","Motorfiets","TRIUMPH","BONNEVILLE T100 BLACK",,"20230830","1356","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","222","441","231",,,"20170128","20170128","Geen verstrekking in Open Data","11125","Ja",,,,,,,"0","2","0","0",,"217","0","L3","e","e","r.","441","DB01",,"e11*168/2013*00214*00","1","2","0","0.18","145","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-08-30T00:00:00.000","2017-01-28T00:00:00.000","2017-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHXT","Motorfiets","TRIUMPH","BONNEVILLE",,"20190529","1102","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20130312","20180301","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*06","1","SMTTJ9107G","0","0.22","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-05-29T00:00:00.000","2013-03-12T00:00:00.000","2018-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MJNF","Motorfiets","TRIUMPH","BONNEVILLE",,"20180629","1063","Niet geregistreerd","2","N.v.t.","N.v.t.","2","790","223",,"230",,,"20010612","20180629","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"908MDS2CWXMKK51",,,,,,"0.20","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-29T00:00:00.000","2001-06-12T00:00:00.000","2018-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MJZL","Motorfiets","TRIUMPH","BONNEVILLE T120 BLACK",,"20180823","1784","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1200","233","453","243",,,"20180823","20180823","Geen verstrekking in Open Data","14225","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"453","DU01",,"e11*168/2013*00207*00","1","2","0","0.24","145","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-23T00:00:00.000","2018-08-23T00:00:00.000","2018-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKNT","Motorfiets","TRIUMPH","BONNEVILLE",,"20220415","986","Niet geregistreerd","2","N.v.t.","N.v.t.","2","790","223","430","230",,,"20040603","20190510","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","908MDS2CWXMKK51",,"e11*92/61*00030*05","N/A","SMTTJ912TM","0","0.20","150","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-04-15T00:00:00.000","2004-06-03T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKRG","Motorfiets","TRIUMPH","BONNEVILLE T100 BLACK",,"20190425","1542","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","222",,"231",,,"20190425","20190425","Geen verstrekking in Open Data","12475","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","DB01A",,"e5*168/2013*00003*00","1","6","0","0.18","145","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKSJ","Motorfiets","TRIUMPH","BONNEVILLE T120",,"20190527","1601","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1200","233","453","243",,,"20160503","20190527","Geen verstrekking in Open Data","12899","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","453","DU01",,"e11*168/2013*00207*00","1","1","0","0.24","145","Nee","Ja",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-27T00:00:00.000","2016-05-03T00:00:00.000","2019-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLSH","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20200425","1214","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","224",,"231",,,"20180327","20200425","Geen verstrekking in Open Data","10099","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","DB01",,"e11*168/2013*00214*01","1","1","0","0.18","145","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-25T00:00:00.000","2018-03-27T00:00:00.000","2020-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLXB","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20200611","1270","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","218","430","225",,,"20151202","20200611","Geen verstrekking in Open Data","10509","Ja","200",,,,,,,"2",,,,,,"L3",,,,"430","986MF",,,,,,"0.22","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-11T00:00:00.000","2015-12-02T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MNBT","Motorfiets","TRIUMPH","BONNEVILLE BOBBER",,"20200713","1633","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","243",,"250",,,"20190319","20200713","Geen verstrekking in Open Data","13128","Ja",,,,,,,,"2",,,,,,"L3",,,"r. balhoofd",,,,,,,,"0.23","150","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2020-07-13T00:00:00.000","2019-03-19T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MNKV","Motorfiets","TRIUMPH","BONNEVILLE T120 BLACK",,"20220729","1684","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1200","233","453","243",,,"20170120","20201114","Geen verstrekking in Open Data","13499","Ja","185",,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","453","DU01",,"e11*168/2013*00207*00","1","2","0","0.24","145","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-29T00:00:00.000","2017-01-20T00:00:00.000","2020-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MPZS","Motorfiets","TRIUMPH","BONNEVILLE T120 BLACK",,"20240328","2002","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1200","233","453","236",,,"20220210","20220210","Geen verstrekking in Open Data","15800","Nee","185",,,,,,"0","2","0","0",,"217","78","L3","e","e",,"453","DU04",,"e13*168/2013*01049*01","1","4","0","0.25","145","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","2022-02-10T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MRFT","Motorfiets","TRIUMPH","BONNEVILLE T120",,"20220414","2002","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1200","233","453","236",,,"20220414","20220414","Geen verstrekking in Open Data","15800","Ja","185",,,,,,"0","2","0","0",,"217","78","L3","e","e",,"453","DU04",,"e13*168/2013*01049*01","1","3","0","0.25","145","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-04-14T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MRPT","Motorfiets","TRIUMPH","BONNEVILLE SPEEDMASTER",,"20220622","2202","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1200","255",,"263",,,"20220622","20220622","Geen verstrekking in Open Data","17250","Ja","179",,,,,,"0","2","0","0",,"223","91","L3","e","e",,"0","DX04",,"e9*168/2013*11616*01","2","1","0","0.22","150","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MRSJ","Motorfiets","TRIUMPH","BONNEVILLE T100",,,"1525","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","299","441","306",,,"20180605",,"Geen verstrekking in Open Data","12349","Nee","162",,,,,,,"2",,,,,,"L3",,,,"441","DB02",,"e11*168/2013*00259*00","1","1","0","0.11","145","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,,"2018-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MDHV","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20180626","1282","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20130524","20130524","Geen verstrekking in Open Data","10590","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*06","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-06-26T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MDVL","Motorfiets","TRIUMPH","BONNEVILLE",,"20240516","1130","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20140319","20140319","Geen verstrekking in Open Data","9490","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","430","986MF",,"e11*2002/24*0609*07","1","SMTTJ9107G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2014","Niet geregistreerd","NG","Ja",,"2024-05-16T00:00:00.000","2014-03-19T00:00:00.000","2014-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MHTK","Motorfiets","TRIUMPH","BONNEVILLE BOBBER",,"20170705","1822","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","236","367","242",,,"20170705","20170705","Geen verstrekking in Open Data","14900","Ja",,,,,,,"0","2","0","0",,"224","0","L3","e","e","r.","367","DV01",,"e11*168/2013*00239*00","1","1","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-05T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MHVP","Motorfiets","TRIUMPH","BONNEVILLE T120",,"20170713","1698","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1200","233","453","243",,,"20170713","20170713","Geen verstrekking in Open Data","13600","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","453","DU01",,"e11*168/2013*00207*00","1","1","0","0.24","145","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-13T00:00:00.000","2017-07-13T00:00:00.000","2017-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MHVR","Motorfiets","TRIUMPH","BONNEVILLE T100 BLACK",,"20170810","1425","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","222","441","231",,,"20170810","20170810","Geen verstrekking in Open Data","11625","Ja",,,,,,,"0","2","0","0",,"217","0","L3","e","e","r.","441","DB01",,"e11*168/2013*00214*00","1","2","0","0.18","145","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2017-08-10T00:00:00.000","2017-08-10T00:00:00.000","2017-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MJDH","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20171011","1226","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","225",,"232",,,"20100228","20171011","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.22","148","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-11T00:00:00.000","2010-02-28T00:00:00.000","2017-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"