"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G591TX","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20241207","20201224","5825","sedan","5","GRIJS","Niet geregistreerd","4","1991","1590","2325","1690","750","2100","20190305","20191207","Geen verstrekking in Open Data","84498","Ja","233",,,,,,"4","4","0","0",,"0","0","M1",,,,"2325","212",,"e1*2001/116*0501*39","U032T1","CZAA050A","0","0.08","294","Nee","Nee",,"Nee","4525","0","0.00","2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2020-12-24T00:00:00.000","2019-03-05T00:00:00.000","2019-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G668LH","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20251030","20211201","15651","coupe","4","GRIJS","Niet geregistreerd","4","1991","1705","2340","1805","750","1800","20191030","20191030","Geen verstrekking in Open Data","78873","Ja","231",,,,,,"2","4","0","0",,"486","186","M1",,,,"2340","R1EC",,"e1*2007/46*1666*13","T38KT1","CZAA04AA","0","0.08","287","Nee","Nee",,"Nee","4215","0","0.00","2023","Logisch","00","Ja","2025-10-30T00:00:00.000","2021-12-01T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G823XF","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20250104","20191213","13483","coupe","4","WIT","Niet geregistreerd","4","1991","1655","2280","1755","750","1800","20190104","20191213","Geen verstrekking in Open Data","89703","Ja","235",,,,,,"2","4","0","0",,"0","186","M1",,,,"2280","R1EC",,"e1*2007/46*1666*10","T332T1","CZAB14AA","0","0.08","287","Nee","Nee",,"Nee","4150","0","0.00","2022","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2019-12-13T00:00:00.000","2019-01-04T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G970PJ","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20260126","20240131","9611","coupe","4","GRIJS","Niet geregistreerd","4","1991","1725","2320","1825","750","1800","20180814","20191112","Geen verstrekking in Open Data","81997","Ja","230",,,,,,"2","4","0","0",,"0","186","M1",,,,"2320","R1EC",,"e1*2007/46*1666*05","T432P1","CZAB14A2","0","0.07","287","Nee","Nee",,"Nee","4190","0","0.00","2024","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2024-01-31T00:00:00.000","2018-08-14T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H167BJ","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20260103","20210302","15651","coupe","4","PAARS","Niet geregistreerd","4","1991","1705","2340","1805","750","1800","20200103","20200103","Geen verstrekking in Open Data","82660","Ja","231",,,,,,"2","4","0","0",,"486","186","M1",,,,"2340","R1EC",,"e1*2007/46*1666*15","T38KT1","CZAA04AA","0","0.08","287","Nee","Nee",,"Nee","4215","0","0.00","2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2021-03-02T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H173ZG","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20251024","20240405","7692","sedan","5","GRIJS","Niet geregistreerd","4","1991","1645","2405","1745","750","2100","20191024","20200707","Geen verstrekking in Open Data","73847","Ja","232",,,,,,"4","4","0","0",,"0","0","M1",,,,"2405","212",,"e1*2001/116*0501*42","U08KT1","CZAA05AA","0","0.00","294","Nee","Ja",,"Nee","4605","0","0.00","2024","Geen oordeel","05","Ja","2025-10-24T00:00:00.000","2024-04-05T00:00:00.000","2019-10-24T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J680DK","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20240707","20200707","10702","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1745","2525","1845","750","2100","20200707","20200707","Geen verstrekking in Open Data","77602","Ja","225",,,,,,"5","4","0","0",,"501","191","M1",,,,"2525","R1ES",,"e1*2007/46*1560*18","U28KT1","CZAC050B","0","0.08","294","Nee","Nee",,"Nee","4725","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2020-07-07T00:00:00.000","2020-07-07T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J704KR","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20251129","20200826","9535","sedan","5","GRIJS","Niet geregistreerd","4","1991","1590","2305","1690","750","2100","20191129","20200826","Geen verstrekking in Open Data","70927","Ja","233",,,,,,"4","4","0","0",,"0","0","M1",,,,"2305","212",,"e1*2001/116*0501*36","U032T1","CZAA05BA","0","0.08","294","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2020-08-26T00:00:00.000","2019-11-29T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J785ZT","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20250725","20240110","15465","cabriolet","4","ROOD","Niet geregistreerd","4","1991","1735","2320","1835","750","1800","20190725","20201120","Geen verstrekking in Open Data","92472","Ja","230",,,,,,"2","4","0","0",,"0","186","M1",,,,"2320","R1EC",,"e1*2007/46*1666*11","T432T1","CZAB14AA","0","0.07","287","Nee","Nee",,"Nee","4190","0","0.00","2024","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2024-01-10T00:00:00.000","2019-07-25T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J847FR","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20250314","20220903","2707","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1690","2455","1790","750","2100","20190208","20220319","Geen verstrekking in Open Data","89514","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2455","R1ES",,"e1*2007/46*1560*12","U232T1","CZAA050B","0","0.08","294","Nee","Nee",,"Nee","4655","0","0.00","2023","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2022-09-03T00:00:00.000","2019-02-08T00:00:00.000","2022-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K023VF","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20260210","20210309","8553","sedan","5","WIT","Niet geregistreerd","4","1991","1645","2405","1745","750","2100","20200210","20210309","Geen verstrekking in Open Data","72020","Ja","232",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2405","212",,"e1*2001/116*0501*43","U08KT1","CZAA050A","0","0.00","294","Nee","Nee",,"Nee","4605","0","0.00","2024","Geen oordeel","05","Ja","2026-02-10T00:00:00.000","2021-03-09T00:00:00.000","2020-02-10T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K133DX","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20251031","20201127","6125","sedan","5","ZWART","Niet geregistreerd","4","1991","1585","2325","1685","750","2100","20161019","20201127","Geen verstrekking in Open Data","75484","Ja","233",,,,,,"4","4",,,,,,"M1",,,,"2325","212",,"e1*2001/116*0501*29","U032P1","CZAA05A2","0","0.08","294","Nee","Ja",,"Nee","4525",,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2020-11-27T00:00:00.000","2016-10-19T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K328VT","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20260507","20210512","10372","cabriolet","4","BLAUW","Niet geregistreerd","4","1991","1800","2410","1900","750","1800","20200507","20210316","Geen verstrekking in Open Data","93619","Ja","230",,,,,,"2","4",,,,,"186","M1",,,,"2410","R1EC",,"e1*2007/46*1666*16","T48KT1","CZAB04AA","0","0.00","287","Nee","Nee",,"Nee","4285",,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2021-05-12T00:00:00.000","2020-05-07T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K460DD","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20251101","20230504","1015","sedan","5","WIT","Niet geregistreerd","4","1991","1565","2305","1665","750","2100","20161124","20201119","Geen verstrekking in Open Data","60299","Ja","233",,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2305","212",,"e1*2001/116*0501*30","U032P1","CZAC0511","0","0.08","294","Nee","Nee",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2025-11-01T00:00:00.000","2023-05-04T00:00:00.000","2016-11-24T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K651RN","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20240817","20211002","5526","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1690","2450","1790","750","2100","20180817","20210327","Geen verstrekking in Open Data","76085","Ja","228",,,,,,"5","4",,,,,,"M1",,,,"2450","R1ES",,"e1*2007/46*1560*09","U232T1","CZAA051A","0","0.08","294","Nee","Ja",,"Nee","4650",,,"2022","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2021-10-02T00:00:00.000","2018-08-17T00:00:00.000","2021-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K882RJ","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20251204","20210211","9212","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1745","2525","1845","750","2100","20191204","20210211","Geen verstrekking in Open Data","78613","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2525","R1ES",,"e1*2007/46*1560*17","U28KT1","CZAA05AA","0","0.00","294","Nee","Nee",,"Nee","4725","0","0.00","2023","Geen oordeel","05","Ja","2025-12-04T00:00:00.000","2021-02-11T00:00:00.000","2019-12-04T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K934HK","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20241008","20210420","3331","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20201008","20210204","Geen verstrekking in Open Data","80554","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","R1ES",,"e1*2007/46*1560*20","U28KT1","CZAA05XC","0","0.00","294","Nee","Ja",,"Nee","4740","0","0.00","2024","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2021-04-20T00:00:00.000","2020-10-08T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L118NS","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20240729","20210630","10239","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20200729","20210630","Geen verstrekking in Open Data","84229","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","R1ES",,"e1*2007/46*1560*20","U28KT1","CZAA05XC","0","0.00","294","Nee","Nee",,"Nee","4740","0","0.00","2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2021-06-30T00:00:00.000","2020-07-29T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L156XP","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20241016","20220916","10397","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20201016","20220401","Geen verstrekking in Open Data","82563","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","R1ES",,"e1*2007/46*1560*20","U28KT1","CZAA05XC","0","0.00","294","Nee","Nee",,"Nee","4740","0","0.00","2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2022-09-16T00:00:00.000","2020-10-16T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L179VB","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20241109","20220523","9857","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20201109","20211223","Geen verstrekking in Open Data","81994","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","R1ES",,"e1*2007/46*1560*20","U28KT1","CZAA05XC","0","0.00","294","Nee","Nee",,"Nee","4740","0","0.00","2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2022-05-23T00:00:00.000","2020-11-09T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L239JR","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20240925","20210902","10264","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20200925","20210902","Geen verstrekking in Open Data","82926","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","R1ES",,"e1*2007/46*1560*20","U28KT1","CZAA05XC","0","0.00","294","Nee","Ja",,"Nee","4740","0","0.00","2024","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2021-09-02T00:00:00.000","2020-09-25T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L312VF","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20250809","20210809","20942","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1790","2400","1890","750","1800","20210809","20210809","Geen verstrekking in Open Data","104583","Ja","230",,,,,,"2","4",,,,"485","186","M1",,,,"2400","R1EC",,"e1*2007/46*1666*21","T48KT1","CZAA04AB","0","0.08","287","Nee","Nee",,"Nee","4270",,,"2024","Logisch","00","Ja","2025-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,"75","E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L359FF","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20240824","20221022","8482","coupe","4","GRIJS","Niet geregistreerd","4","1991","1710","2350","1810","750","1800","20200824","20210521","Geen verstrekking in Open Data","69348","Ja","231",,,,,,"2","4","0","0",,"0","186","M1",,,,"2350","R1EC",,"e1*2007/46*1666*17","T38KT1","CZAA04AB","0","0.00","287","Nee","Nee",,"Nee","4220","0","0.00","2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2022-10-22T00:00:00.000","2020-08-24T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L396JX","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20241008","20210727","9877","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20201008","20210727","Geen verstrekking in Open Data","77445","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","R1ES",,"e1*2007/46*1560*20","U28KT1","CZAA05XC","0","0.00","294","Nee","Nee",,"Nee","4740","0","0.00","2024","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2021-07-27T00:00:00.000","2020-10-08T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L405BG","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20250131","20210412","6286","sedan","5","ZWART","Niet geregistreerd","4","1991","1565","2305","1665","750","2100","20170810","20210412","Geen verstrekking in Open Data","68110","Ja","233",,,,,,"4","4",,,,,,"M1",,,,"2305","212",,"e1*2001/116*0501*32","U032P1","CZAA0511","0","0.08","294","Nee","Ja",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-04-12T00:00:00.000","2017-08-10T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L434XV","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20241209","20220221","9837","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20201209","20211104","Geen verstrekking in Open Data","87729","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","R1ES",,"e1*2007/46*1560*21","U28KT1","CZAA05XC","0","0.00","294","Nee","Ja",,"Nee","4740","0","0.00","2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2022-02-21T00:00:00.000","2020-12-09T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"