"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBB7","Personenauto","VOLVO","C70","20250313","20230422","19570","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1629","2100","1729","750","1500","20080521","20080521","Geen verstrekking in Open Data","76019","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"midden op schutbord onder motorkap","2100",,,"e4*2001/116*0076*13","MC67","MC6759??","0","0.10","264","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-04-22T00:00:00.000","2008-05-21T00:00:00.000","2008-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKS8","Personenauto","VOLVO","C70","20250208","20211101","13298","cabriolet","4","BLAUW","Niet geregistreerd","5","2435","1621","2090","1721","750","1500","20070420","20080708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"midden op schutbord onder motorkap","2090",,,"e4*2001/116*0076*11","MC66","MC6659??","0","0.06","264","Nee","Nee",,"Nee","3590","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2021-11-01T00:00:00.000","2007-04-20T00:00:00.000","2008-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTX6","Personenauto","VOLVO","C70","20250530","20230421","12518","cabriolet","4","GRIJS","Niet geregistreerd","5","2435","1585","2070","1685","750","1500","20080912","20080912","Geen verstrekking in Open Data","50874","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"midden op schutbord onder motorkap","2070","M",,"e4*2001/116*0076*15","MC38","MC3852??","0","0.07","264","Nee","Nee",,"Nee","3570","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2023-04-21T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNZ2","Personenauto","VOLVO","C70","20240715","20210414","15459","cabriolet","4","ZWART","Niet geregistreerd","5","2435","1607","2090","1707","750","1500","20090715","20090715","Geen verstrekking in Open Data","54179","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"midden op schutbord onder motorkap","2090","M",,"e4*2001/116*0076*18","MC38","MC3859??","0","0.07","264","Nee","Nee",,"Nee","3590","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2021-04-14T00:00:00.000","2009-07-15T00:00:00.000","2009-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRR4","Personenauto","VOLVO","C70","20240628","20230718","13028","cabriolet","4","ZWART","Niet geregistreerd","5","2435","1571","2010","1671","500","1600","20030714","20090730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2010",,,"e4*2001/116*0015*13","NC63","NC63K2","0","0.09","266","Nee","Nee",,"Nee","3610","0",,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2023-07-18T00:00:00.000","2003-07-14T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXD6","Personenauto","VOLVO","C70","20241029","20201019","12479","cabriolet","4","ZWART","Niet geregistreerd","5","2435","1587","2070","1687","750","1500","20080401","20090924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"midden op schutbord onder motorkap","2070",,,"e4*2001/116*0076*13","MC66","MC6652??","0","0.06","264","Nee","Nee",,"Nee","3570","0",,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2020-10-19T00:00:00.000","2008-04-01T00:00:00.000","2009-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBR9","Personenauto","VOLVO","C70","20241207","20100326","15516","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1625","2080","1725","750","1500","20060509","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"midden op schutbord onder motorkap","2080",,,"e4*2001/116*0076*08","MC68","MC6859??","0","0.09","264","Nee","Nee",,"Nee","3580","0",,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2010-03-26T00:00:00.000","2006-05-09T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGD3","Personenauto","VOLVO","C70","20250330","20150904","16892","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1625","2100","1725","750","1500","20100409","20100409","Geen verstrekking in Open Data","64374","Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","2100","M",,"e4*2001/116*0076*19","MC67","MC6759??","0","0.10","264","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2015-09-04T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKV4","Personenauto","VOLVO","C70","20240906","20200929","13306","cabriolet","4","BLAUW","Niet geregistreerd","4","1997","1602","2090","1702","750","1500","20090515","20110208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"by schutbord","2090","M",,"e4*2001/116*0076*17","MC75","MC7551??","0","0.06","264","Nee","Nee",,"Nee","3590","0",,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2020-09-29T00:00:00.000","2009-05-15T00:00:00.000","2011-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVR3","Personenauto","VOLVO","C70","20250212","20170120","16792","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1620","2100","1720","750","1500","20110805","20110805","Geen verstrekking in Open Data","51245","Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","2100","M",,"e4*2001/116*0076*25","MC67","MC6759??","0","0.10","264","Nee","Nee",,"Nee","3600","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2017-01-20T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZJJ1","Personenauto","VOLVO","C70","20240928","20161210","15944","cabriolet","4","ROOD","Niet geregistreerd","5","2521","1620","2100","1720","750","1500","20121129","20121129","Geen verstrekking in Open Data","52970","Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","2100","M",,"e4*2001/116*0076*26","MC67","MC6759??","0","0.10","264","Nee","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2016-12-10T00:00:00.000","2012-11-29T00:00:00.000","2012-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZJL9","Personenauto","VOLVO","C70","20240613","20221204","5214","cabriolet","4","GEEL","Niet geregistreerd","5","2435","1615","2070","1715","750","1500","20060517","20121126","Geen verstrekking in Open Data","57690","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"midden op schutbord onder motorkap","2070",,,"e4*2001/116*0076*08","MC38","MC3849??","0","0.07","264","Nee","Nee",,"Nee","3570","0",,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2022-12-04T00:00:00.000","2006-05-17T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FSKS","Personenauto","VOLVO","C70","20240709","20000616","14027","cabriolet","4","GRIJS","Niet geregistreerd","5","1984","1574","2030","1674","500","1600","20000616","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e4*98/14*0015*06","NC48","NC48K6","1","0.07","266","Nee","Nee",,"Nee","3630","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBB7","Personenauto","VOLVO","C70","20241205","20220409","13751","cabriolet","4","BLAUW","Niet geregistreerd","5","2435","1587","2070","1687","750","1500","20080522","20080522","Geen verstrekking in Open Data","55574","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"midden op schutbord onder motorkap","2070",,,"e4*2001/116*0076*13","MC66","MC6652??","0","0.06","264","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2022-04-09T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJD9","Personenauto","VOLVO","C70","20240627","20080627","17430","cabriolet","4","BLAUW","Niet geregistreerd","5","2400","1662","2150","1762","750","1500","20080627","20080627","Geen verstrekking in Open Data","64854","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"midden op schutbord onder motorkap","2150","M",,"e4*2001/116*0076*14","MC77","MC7759??","0","0.07","264","Nee","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRSK","Personenauto","VOLVO","C70","20210617","20120421","13956","cabriolet","4","ZWART","Niet geregistreerd","5","1984","1576","2010","1676","500","1600","20010223","20010223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2010",,,"e4*98/14*0015*07","NC48","NC48K2","1","0.07","266","Nee","Nee",,"Nee","3610","0",,"2020","Logisch","00","Ja","2021-06-17T00:00:00.000","2012-04-21T00:00:00.000","2001-02-23T00:00:00.000","2001-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTS2","Personenauto","VOLVO","C70","20250330","20240426","13340","cabriolet","4","ZWART","Niet geregistreerd","5","2435","1604","2090","1704","750","1500","20080906","20080906","Geen verstrekking in Open Data","52884","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"midden op schutbord onder motorkap","2090","M",,"e4*2001/116*0076*14","MC66","MC6659??","0","0.06","264","Nee","Nee",,"Nee","3590","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2024-04-26T00:00:00.000","2008-09-06T00:00:00.000","2008-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTSJ","Personenauto","VOLVO","C70","20240706","20191018","15888","cabriolet","4","ZWART","Niet geregistreerd","5","2435","1574","2030","1674","500","1600","20010321","20010321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e4*96/27*0015*05","NC56","NC56K6","1","0.08","266","Nee","Nee",,"Nee","3630","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2019-10-18T00:00:00.000","2001-03-21T00:00:00.000","2001-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTX6","Personenauto","VOLVO","C70","20241116","20200812","14431","cabriolet","4","BLAUW","Niet geregistreerd","5","2435","1607","2090","1707","750","1500","20080915","20080915","Geen verstrekking in Open Data","57044","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"midden op schutbord onder motorkap","2090","M",,"e4*2001/116*0076*15","MC38","MC3859??","0","0.07","264","Nee","Nee",,"Nee","3590","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2020-08-12T00:00:00.000","2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJBH","Personenauto","VOLVO","C70","20250503","20190103","14647","cabriolet","4","BLAUW","Niet geregistreerd","5","1984","1576","2010","1676","500","1600","20010721","20010721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2010",,,"e4*98/14*0015*08","NC48","NC48K2","1","0.07","266","Nee","Nee",,"Nee","3610","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2019-01-03T00:00:00.000","2001-07-21T00:00:00.000","2001-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVK8","Personenauto","VOLVO","C70","20240923","20180810","14406","cabriolet","4","ZWART","Niet geregistreerd","5","2435","1607","2090","1707","750","1500","20090908","20090908","Geen verstrekking in Open Data","49994","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"midden op schutbord onder motorkap","2090","M",,"e4*2001/116*0076*18","MC38","MC3859??","0","0.07","264","Nee","Nee",,"Nee","3590","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2018-08-10T00:00:00.000","2009-09-08T00:00:00.000","2009-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGV6","Personenauto","VOLVO","C70","20241227","20240326","16043","cabriolet","4","ZWART","Niet geregistreerd","5","2435","1607","2090","1707","750","1500","20100416","20100416","Geen verstrekking in Open Data","54364","Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","2090","M",,"e4*2001/116*0076*20","MC38","MC3859??","0","0.07","264","Nee","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Ja","2024-12-27T00:00:00.000","2024-03-26T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHS3","Personenauto","VOLVO","C70","20230502","20230505","12714","cabriolet","4","BLAUW","Niet geregistreerd","5","2435","1592","2030","1692","500","1600","19990826","20100424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e4*96/27*0015*04","NC56","NC56C6","1","0.08","266","Nee","Nee",,"Nee","3630","0",,"2022","Geen oordeel","05","Ja","2023-05-02T00:00:00.000","2023-05-05T00:00:00.000","1999-08-26T00:00:00.000","2010-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLK8","Personenauto","VOLVO","C70","20240616","20210113","13030","cabriolet","4","BLAUW","Niet geregistreerd","4","1997","1629","2110","1729","750","1500","20100520","20100520","Geen verstrekking in Open Data","51030","Nee",,,,,,,"2","4",,,,"462",,"M1",,,"midden op schutbord onder motorkap","2110","M",,,,,,"0.06","264","Nee","Nee",,"Nee","3610",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2021-01-13T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRK1","Personenauto","VOLVO","C70","20250517","20210503","9749","cabriolet","4","BLAUW","Niet geregistreerd","5","2435","1596","2030","1696","500","1600","20050531","20100618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e4*2001/116*0015*11","NC63","NC63K9","0","0.09","266","Nee","Nee",,"Nee","3630","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-05-03T00:00:00.000","2005-05-31T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTHV","Personenauto","VOLVO","C70","20240709","20130713","15447","cabriolet","4","ZWART","Niet geregistreerd","5","2435","1596","2030","1696","500","1600","20030519","20030519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e4*2001/116*0015*12","NC63","NC63K9","0","0.09","266","Nee","Nee",,"Nee","3630","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2013-07-13T00:00:00.000","2003-05-19T00:00:00.000","2003-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"