"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"YJ87TF","Personenauto","VOLKSWAGEN","POLO 40KW U9","20260630","20210508",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1272","732","1170","832","366","650","19900424","19900424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2021-05-08T00:00:00.000","1990-04-24T00:00:00.000","1990-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF05SJ","Personenauto","VOLKSWAGEN","POLO 40KW U9","20250719","20210830",,"stationwagen",,"ROOD","Niet geregistreerd","4","1272","732","1170","832","366","650","19890329","19890329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-19T00:00:00.000","2021-08-30T00:00:00.000","1989-03-29T00:00:00.000","1989-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ01KT","Personenauto","VOLKSWAGEN","POLO 40KW U9","20230621","20210605",,"stationwagen",,"ROOD","Niet geregistreerd","4","1272","732","1170","832","366","650","19890519","19890519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-06-21T00:00:00.000","2021-06-05T00:00:00.000","1989-05-19T00:00:00.000","1989-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ62TJ","Personenauto","VOLKSWAGEN","POLO 40KW U9","20260218","20240211",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1272","732","1170","832","366","650","19890526","19890526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-18T00:00:00.000","2024-02-11T00:00:00.000","1989-05-26T00:00:00.000","1989-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK02XX","Personenauto","VOLKSWAGEN","POLO 40KW U9","20171117","20121115",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1272","732","1170","832","366","650","19890612","19890612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-11-17T00:00:00.000","2012-11-15T00:00:00.000","1989-06-12T00:00:00.000","1989-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK31LL","Personenauto","VOLKSWAGEN","POLO 40KW U9","20250719","20211001",,"stationwagen",,"WIT","Niet geregistreerd","4","1272","732","1170","832","366","650","19890602","19890602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-19T00:00:00.000","2021-10-01T00:00:00.000","1989-06-02T00:00:00.000","1989-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK74RT","Personenauto","VOLKSWAGEN","POLO 40KW U9","20000709","20000114",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1272","732","1170","832","366","650","19890609","19890609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-07-09T00:00:00.000","2000-01-14T00:00:00.000","1989-06-09T00:00:00.000","1989-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN53PP","Personenauto","VOLKSWAGEN","POLO 40KW U9","20031123","20031017",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1272","732","1170","832","366","650","19890714","19890714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Nee","2003-11-23T00:00:00.000","2003-10-17T00:00:00.000","1989-07-14T00:00:00.000","1989-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP25SP","Personenauto","VOLKSWAGEN","POLO 40KW U9","20240730","20140523",,"stationwagen",,"WIT","Niet geregistreerd","4","1272","732","1170","832","366","650","19890816","19890816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-30T00:00:00.000","2014-05-23T00:00:00.000","1989-08-16T00:00:00.000","1989-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP39GP","Personenauto","VOLKSWAGEN","POLO 40KW U9","20260515","20230208",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1272","732","1170","832","366","650","19890807","19890807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-15T00:00:00.000","2023-02-08T00:00:00.000","1989-08-07T00:00:00.000","1989-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP83XV","Personenauto","VOLKSWAGEN","POLO 40KW U9","20260608","20040519",,"stationwagen",,"WIT","Niet geregistreerd","4","1272","732","1170","832","366","650","19890823","19890823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-06-08T00:00:00.000","2004-05-19T00:00:00.000","1989-08-23T00:00:00.000","1989-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP88RB","Personenauto","VOLKSWAGEN","POLO 40KW U9","20120630","20040716",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1272","732","1170","832","366","650","19890811","19890811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-06-30T00:00:00.000","2004-07-16T00:00:00.000","1989-08-11T00:00:00.000","1989-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR24LT","Personenauto","VOLKSWAGEN","POLO 40KW U9","20250922","20221211",,"stationwagen",,"ROOD","Niet geregistreerd","4","1272","732","1170","832","366","650","19890907","19890907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-22T00:00:00.000","2022-12-11T00:00:00.000","1989-09-07T00:00:00.000","1989-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX37HR","Personenauto","VOLKSWAGEN","POLO 40KW U9","20240718","20231026",,"stationwagen",,"ROOD","Niet geregistreerd","4","1272","732","1170","832","366","650","19900110","19900110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-10-26T00:00:00.000","1990-01-10T00:00:00.000","1990-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX78TK","Personenauto","VOLKSWAGEN","POLO 40KW U9","20240704","20160930",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1272","732","1170","832","366","650","19900102","19900102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-04T00:00:00.000","2016-09-30T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB21YP","Personenauto","VOLKSWAGEN","POLO 40KW U9","20250130","20200516",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1272","732","1170","832","366","650","19900201","19900201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2020-05-16T00:00:00.000","1990-02-01T00:00:00.000","1990-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB71GT","Personenauto","VOLKSWAGEN","POLO 40KW U9","19980522",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1272","732","1170","832","366","650","19900201","19900201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-05-22T00:00:00.000",,"1990-02-01T00:00:00.000","1990-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF04SV","Personenauto","VOLKSWAGEN","POLO 40KW U9","20241107","20240406",,"stationwagen",,"WIT","Niet geregistreerd","4","1272","732","1170","832","366","650","19900313","19900313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-11-07T00:00:00.000","2024-04-06T00:00:00.000","1990-03-13T00:00:00.000","1990-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF60GG","Personenauto","VOLKSWAGEN","POLO 40KW U9","20030424",,,"stationwagen",,"GEEL","Niet geregistreerd","4","1272","732","1170","832","366","650","19900313","19900313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-04-24T00:00:00.000",,"1990-03-13T00:00:00.000","1990-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK76LN","Personenauto","VOLKSWAGEN","POLO 40KW U9","20250215","20021010",,"stationwagen",,"WIT","Niet geregistreerd","4","1272","732","1170","832","366","650","19900515","19900515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-02-15T00:00:00.000","2002-10-10T00:00:00.000","1990-05-15T00:00:00.000","1990-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR75GH","Personenauto","VOLKSWAGEN","POLO 40KW U9","20241115","20171121",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1272","732","1170","832","366","650","19900720","19900720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-15T00:00:00.000","2017-11-21T00:00:00.000","1990-07-20T00:00:00.000","1990-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS01GY","Personenauto","VOLKSWAGEN","POLO 40KW U9","20240912","20060405",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1272","732","1170","832","366","650","19900822","19900822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-12T00:00:00.000","2006-04-05T00:00:00.000","1990-08-22T00:00:00.000","1990-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS61HS","Personenauto","VOLKSWAGEN","POLO 40KW U9","20070922",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1272","732","1170","832","366","650","19900824","19900824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-09-22T00:00:00.000",,"1990-08-24T00:00:00.000","1990-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT01ZK","Personenauto","VOLKSWAGEN","POLO 40KW U9","20251130","20220308",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1272","732","1170","832","366","650","19900927","19900927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-30T00:00:00.000","2022-03-08T00:00:00.000","1990-09-27T00:00:00.000","1990-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV70ND","Personenauto","VOLKSWAGEN","POLO 40KW U9","20250803","20180725",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1272","732","1170","832","366","650","19901011","19901011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-03T00:00:00.000","2018-07-25T00:00:00.000","1990-10-11T00:00:00.000","1990-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX34LF","Personenauto","VOLKSWAGEN","POLO 40KW U9","20251017","20220301",,"stationwagen",,"ROSE","Niet geregistreerd","4","1272","732","1170","832","366","650","19901109","19901109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-17T00:00:00.000","2022-03-01T00:00:00.000","1990-11-09T00:00:00.000","1990-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX45LG","Personenauto","VOLKSWAGEN","POLO 40KW U9","20251012","20200911",,"stationwagen",,"WIT","Niet geregistreerd","4","1272","732","1170","832","366","650","19901026","19901026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-12T00:00:00.000","2020-09-11T00:00:00.000","1990-10-26T00:00:00.000","1990-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ46SZ","Personenauto","VOLKSWAGEN","POLO 40KW U9","20211220","20220705",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1272","732","1170","832","366","650","19910107","19910107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2021-12-20T00:00:00.000","2022-07-05T00:00:00.000","1991-01-07T00:00:00.000","1991-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
