"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LBJ7","Personenauto","RENAULT","MEGANE SCENIC","20250324","20120204","5966","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20051107","20100324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*14","JM1R","JM1R05","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2012-02-04T00:00:00.000","2005-11-07T00:00:00.000","2010-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LJB1","Personenauto","RENAULT","MEGANE SCENIC","20240824","20180703","1082","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1385","1985","1485","650","1250","20060314","20100614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1985",,,"e2*2001/116*0274*17","JM0U","JM0U0A","0","0.07","269","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2018-07-03T00:00:00.000","2006-03-14T00:00:00.000","2010-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SVPX","Personenauto","RENAULT","MEGANE SCENIC","20250523","20140423","6627","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1375","1955","1475","650","1300","20060523","20060523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1955",,,"e2*2001/116*0274*18","JM0U","JM0U06","0","0.07","268","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2014-04-23T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SVSP","Personenauto","RENAULT","MEGANE SCENIC","20240601","20231020","7272","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1485","2180","1585","650","1300","20060530","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2180",,,"e2*2001/116*0274*10","JM0U","JM0UD6","0","0.06","273","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2023-10-20T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NXLG","Personenauto","RENAULT","MEGANE SCENIC","20250414","20240410","6925","stationwagen","5","BEIGE","Niet geregistreerd","4","1998","1385","1985","1485","650","1250","20040322","20040322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1985",,,"e2*2001/116*0274*04","JM1N","JM1N0A","0","0.07","268","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2024-04-10T00:00:00.000","2004-03-22T00:00:00.000","2004-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SVZK","Personenauto","RENAULT","MEGANE SCENIC","20230721","20191002","6299","stationwagen","7","BLAUW","Niet geregistreerd","4","1598","1420","2120","1520","650","1300","20060609","20060609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2120",,,"e2*2001/116*0274*18","JM1R","JM1RD5","0","0.05","273","Nee","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2023-07-21T00:00:00.000","2019-10-02T00:00:00.000","2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JXP8","Personenauto","RENAULT","MEGANE SCENIC","20240926","20090925","4545","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1255","1840","1355","675","1250","20020429","20090925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot by schutbord","1840",,,,,,,"0.06","258","Nee","Nee",,"Nee","3090",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2009-09-25T00:00:00.000","2002-04-29T00:00:00.000","2009-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LPX5","Personenauto","RENAULT","MEGANE SCENIC","20240625","20231007","7519","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1385","1985","1485","650","1250","20060324","20100623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1985",,,"e2*2001/116*0274*17","JM0U","JM0U0A","0","0.07","269","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2023-10-07T00:00:00.000","2006-03-24T00:00:00.000","2010-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SVNV","Personenauto","RENAULT","MEGANE SCENIC","20250220","20240223","6272","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20060519","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*18","JM1R","JM1R05","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-02-23T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SPV5","Personenauto","RENAULT","MEGANE SCENIC","20240629","20240510","6803","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1295","1925","1395","650","1300","20080218","20111111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1925",,,"e2*2001/116*0274*29","JM1R","JM1R06","0","0.06","269","Nee","Nee",,"Nee","2950","0","0.00","2024","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2024-05-10T00:00:00.000","2008-02-18T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SVZK","Personenauto","RENAULT","MEGANE SCENIC","20240526","20210603","6491","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1420","2120","1520","650","1300","20060620","20060620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2120",,,"e2*2001/116*0274*18","JM1R","JM1RD5","0","0.05","273","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2021-06-03T00:00:00.000","2006-06-20T00:00:00.000","2006-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GKZ8","Personenauto","RENAULT","MEGANEN SCENIC","20241103","20231115","5786","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1345","1950","1445","650","1300","20050727","20080721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1950",,,"e2*2001/116*0274*12","JMMJ","JMMJ0A","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-11-15T00:00:00.000","2005-07-27T00:00:00.000","2008-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NXV3","Personenauto","RENAULT","MEGANE SCENIC","20240929","20150925","4427","stationwagen","5","GROEN","Niet geregistreerd","4","1390","1290","1880","1390","650","1300","20040609","20101230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1880",,,"e2*2001/116*0274*05","JM0H","JM0HBH","0","0.05","269","Nee","Nee",,"Nee","2900","0",,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2015-09-25T00:00:00.000","2004-06-09T00:00:00.000","2010-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SVPX","Personenauto","RENAULT","MEGANE SCENIC","20241123","20140214","7557","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1345","1950","1445","650","1300","20060523","20060523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1950",,,"e2*2001/116*0274*18","JM1R","JM1R0A","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2014-02-14T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SVZK","Personenauto","RENAULT","MEGANE SCENIC","20230701","20140331","6723","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1420","2120","1520","650","1300","20060603","20060603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2120",,,"e2*2001/116*0274*18","JM1R","JM1RD5","0","0.05","273","Nee","Nee",,"Nee","3000","0",,"2022","Logisch","00","Ja","2023-07-01T00:00:00.000","2014-03-31T00:00:00.000","2006-06-03T00:00:00.000","2006-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JXJ6","Personenauto","RENAULT","MEGANE SCENIC","20241013","20150609","1386","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1345","1915","1445","650","1300","20031203","20091016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1915",,"G3 gasinstallatie",,,,,"0.06","269","Nee","Nee",,"Nee","2950",,,"2023","Onlogisch","04","Ja","2024-10-13T00:00:00.000","2015-06-09T00:00:00.000","2003-12-03T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LJF7","Personenauto","RENAULT","MEGANE SCENIC","20240608","20220518","6931","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1485","2180","1585","650","1300","20060410","20100423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2180",,,"e2*2001/116*0274*17","JM0U","JM0UD6","0","0.06","274","Nee","Nee",,"Nee","3050","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2022-05-18T00:00:00.000","2006-04-10T00:00:00.000","2010-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SVNV","Personenauto","RENAULT","MEGANE SCENIC","20250120","20210903","5922","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20060524","20060524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*18","JM1R","JM1R05","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2021-09-03T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SVZK","Personenauto","RENAULT","MEGANE SCENIC","20250526","20230510","6408","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1345","1950","1445","650","1300","20060526","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1950",,,"e2*2001/116*0274*18","JM1R","JM1R0A","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2023-05-10T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LPX2","Personenauto","RENAULT","MEGANE SCENIC","20240802","20190805","5647","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20040428","20100610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*04","JM0J","JM0J0H","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2024","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2019-08-05T00:00:00.000","2004-04-28T00:00:00.000","2010-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RPSJ","Personenauto","RENAULT","MEGANE SCENIC","20250403","20080403","8881","stationwagen","7","BLAUW","Niet geregistreerd","4","1461","1465","2165","1565","650","1250","20050705","20050705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2165",,,"e2*2001/116*0274*11","JMGE","JMGED6","0","0.05","273","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2008-04-03T00:00:00.000","2005-07-05T00:00:00.000","2005-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SVZK","Personenauto","RENAULT","MEGANE SCENIC","20250424","20210426","6408","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1345","1950","1445","650","1300","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1950",,,"e2*2001/116*0274*18","JM1R","JM1R0A","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-04-26T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KFZ8","Personenauto","RENAULT","MEGANE SCENIC","20241226","20240120","10002","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1375","1955","1475","650","1300","20081226","20091030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1955","JM",,"e2*2001/116*0274*31","JM0U","JM0U06","0","0.07","269","Nee","Nee",,"Nee","2950","0",,"2024","Geen oordeel","05","Ja","2024-12-26T00:00:00.000","2024-01-20T00:00:00.000","2008-12-26T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RLV8","Personenauto","RENAULT","MEGANE SCENIC","20240927","20120927","5080","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20040226","20110617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*01","JM0J","JM0J0H","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2012-09-27T00:00:00.000","2004-02-26T00:00:00.000","2011-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SVZK","Personenauto","RENAULT","MEGANE SCENIC","20241205","20231204","6046","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20060530","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*17","JM1R","JM1R05","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2023-12-04T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KGK2","Personenauto","RENAULT","MEGANE SCENIC","20241222","20091211","1306","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1345","1950","1445","650","1300","20061222","20091211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1950",,,"e2*2001/116*0274*20","JM1R","JM1R0A","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2009-12-11T00:00:00.000","2006-12-22T00:00:00.000","2009-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"