"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RNP1","Personenauto","LEXUS","LEXUS SC430","20240830","20111028","26310","cabriolet","4","GROEN","Niet geregistreerd","8","4293","1715","2110","1815",,,"20040309","20110622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*2001/116*0084*02","UZZ40(K)","UZZ40L-DKAQKW(1C)","0","0.12","262","Nee","Nee",,"Nee","2110","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2011-10-28T00:00:00.000","2004-03-09T00:00:00.000","2011-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZHGZ","Personenauto","LEXUS","LEXUS SC430","20250318","20200819",,"cabriolet","4","GRIJS","Niet geregistreerd","8","4293","1715","2110","1815",,,"20011116","20080209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*98/14*0084*00","UZZ40(K)","UZZ40L-DKAQKW(1A)","0","0.12","262","Nee","Ja",,"Nee","2110","0",,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2020-08-19T00:00:00.000","2001-11-16T00:00:00.000","2008-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JTFB","Personenauto","LEXUS","LEXUS SC430","20240711","20070713","26183","cabriolet","4","GROEN","Niet geregistreerd","8","4293","1715","2110","1815",,,"20020812","20020812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*98/14*0084*00","UZZ40(K)","UZZ40L-DKAQKW(1A)","0","0.12","262","Nee","Nee",,"Nee","2110","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2007-07-13T00:00:00.000","2002-08-12T00:00:00.000","2002-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PVZS","Personenauto","LEXUS","LEXUS SC430","20250207","20080707","26517","cabriolet","4","ROOD","Niet geregistreerd","8","4293","1715","2110","1815",,,"20050115","20050115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*2001/116*0084*04","UZZ40(K)","UZZ40L-DKAQKW(1E)","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2008-07-07T00:00:00.000","2005-01-15T00:00:00.000","2005-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TGBB","Personenauto","LEXUS","LEXUS SC430","20240623","20110701","26957","cabriolet","4","BLAUW","Niet geregistreerd","8","4293","1715","2110","1815",,,"20040611","20060815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*98/14*0084*00","UZZ40(K)","UZZ40L-DKAQKW(1A)","0","0.12","262","Nee","Nee",,"Nee","2110","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2011-07-01T00:00:00.000","2004-06-11T00:00:00.000","2006-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JBKS","Personenauto","LEXUS","LEXUS SC430","20250327","20120323","26183","cabriolet","4","ROOD","Niet geregistreerd","8","4293","1715","2110","1815",,,"20020201","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*98/14*0084*00","UZZ40(K)","UZZ40L-DKAQKW(1A)","0","0.12","262","Nee","Nee",,"Nee","2110","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2012-03-23T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RFJD","Personenauto","LEXUS","LEXUS SC430","20241111","20201022","27302","cabriolet","4","GROEN","Niet geregistreerd","8","4293","1715","2110","1815",,,"20050307","20050307","Geen verstrekking in Open Data","103236","Ja",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*2001/116*0084*05","UZZ40(K)","UZZ40L-DKAQKW(1F)","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2020-10-22T00:00:00.000","2005-03-07T00:00:00.000","2005-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NBGG","Personenauto","LEXUS","LEXUS SC430","20241215","20061215","26183","cabriolet","4","BEIGE","Niet geregistreerd","8","4293","1715","2110","1815",,,"20030710","20030710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*98/14*0084*01","UZZ40(K)","UZZ40L-DKAQKW(1B)","0","0.12","262","Nee","Nee",,"Nee","2110","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2006-12-15T00:00:00.000","2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NBLK","Personenauto","LEXUS","LEXUS SC430","20230824","20221202","26183","cabriolet","4","GRIJS","Niet geregistreerd","8","4293","1715","2110","1815",,,"20030717","20030717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*98/14*0084*00","UZZ40(K)","UZZ40L-DKAQKW(1A)","0","0.12","262","Nee","Nee",,"Nee","2110","0",,"2022","Logisch","00","Ja","2023-08-24T00:00:00.000","2022-12-02T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PNBP","Personenauto","LEXUS","LEXUS SC430","20250530","20191205","26517","cabriolet","4","GRIJS","Niet geregistreerd","8","4293","1715","2110","1815",,,"20040903","20040903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*2001/116*0084*02","UZZ40(K)","UZZ40L-DKAQKW(1C)","0","0.12","262","Nee","Nee",,"Nee","2110","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2019-12-05T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XGXP","Personenauto","LEXUS","LEXUS SC430","20250428","20070524","22134","cabriolet","4","GRIJS","Niet geregistreerd","8","4293","1715","2110","1815",,,"20040324","20070524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*98/14*0084*01","UZZ40(K)","UZZ40L-DKAQKW(1B)","0","0.12","262","Nee","Nee",,"Nee","2110","0",,"2024","Geen oordeel","07","Ja","2025-04-28T00:00:00.000","2007-05-24T00:00:00.000","2004-03-24T00:00:00.000","2007-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JDLF","Personenauto","LEXUS","LEXUS SC430","20241229","20171230","26183","cabriolet","4","GROEN","Niet geregistreerd","8","4293","1715","2110","1815",,,"20020225","20020225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*98/14*0084*00","UZZ40(K)","UZZ40L-DKAQKW(1A)","0","0.12","262","Nee","Ja",,"Nee","2110","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2017-12-30T00:00:00.000","2002-02-25T00:00:00.000","2002-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JGZK","Personenauto","LEXUS","LEXUS SC430","20240608","20130406","26183","cabriolet","4","GRIJS","Niet geregistreerd","8","4293","1715","2110","1815",,,"20020329","20020329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*98/14*0084*00","UZZ40(K)","UZZ40L-DKAQKW(1A)","0","0.12","262","Nee","Nee",,"Nee","2110","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2013-04-06T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JHZD","Personenauto","LEXUS","LEXUS SC430","20241001","20200413","26183","cabriolet","4","GROEN","Niet geregistreerd","8","4293","1715","2110","1815",,,"20020419","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*98/14*0084*00","UZZ40(K)","UZZ40L-DKAQKW(1A)","0","0.12","262","Nee","Ja",,"Nee","2110","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2020-04-13T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RGV3","Personenauto","LEXUS","LEXUS SC430","20240608","20230325","28035","cabriolet","4","GRIJS","Niet geregistreerd","8","4293","1715","2110","1815",,,"20060317","20110601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*2001/116*0084*06","UZZ40(K)","UZZ40L-DKTQKW(1G)","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-06-08T00:00:00.000","2023-03-25T00:00:00.000","2006-03-17T00:00:00.000","2011-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KJS9","Personenauto","LEXUS","LEXUS SC430","20250210","20190213","24148","cabriolet","4","GRIJS","Niet geregistreerd","8","4293","1715","2110","1815",,,"20040907","20100118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*2001/116*0084*02","UZZ40(K)","UZZ40L-DKAQKW(1C)","0","0.12","262","Nee","Nee",,"Nee","2110","0",,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2019-02-13T00:00:00.000","2004-09-07T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TXSH","Personenauto","LEXUS","LEXUS SC430","20250501","20200710","26957","cabriolet","4","GROEN","Niet geregistreerd","8","4293","1715","2110","1815",,,"20040728","20070223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","2110",,,"e6*2001/116*0084*03","UZZ40(K)","UZZ40L-DKAQKW(1D)","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2020-07-10T00:00:00.000","2004-07-28T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JKPD","Personenauto","LEXUS","LEXUS SC430","20250425","20050427","26183","cabriolet","4","GROEN","Niet geregistreerd","8","4293","1715","2110","1815",,,"20020524","20020524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*98/14*0084*00","UZZ40(K)","UZZ40L-DKAQKW(1A)","0","0.12","262","Nee","Nee",,"Nee","2110","0",,"2024","Geen oordeel","07","Ja","2025-04-25T00:00:00.000","2005-04-27T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZRT1","Personenauto","LEXUS","LEXUS SC430","20241211","20141230","26297","cabriolet","4","GRIJS","Niet geregistreerd","8","4293","1640","2054","1740",,,"20020701","20130112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","2054",,,,,,,"0.12","261","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-11T00:00:00.000","2014-12-30T00:00:00.000","2002-07-01T00:00:00.000","2013-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HXRT","Personenauto","LEXUS","LEXUS SC430","20250514","20020110","26183","cabriolet","4","GRIJS","Niet geregistreerd","8","4293","1715","2110","1815",,,"20020110","20020110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*98/14*0084*00","UZZ40(K)","UZZ40L-DKAQKW(1A)","0","0.12","262","Nee","Nee",,"Nee","2110","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2002-01-10T00:00:00.000","2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HZFG","Personenauto","LEXUS","LEXUS SC430","20250119","20230609","26183","cabriolet","4","ROOD","Niet geregistreerd","8","4293","1715","2110","1815",,,"20020209","20020209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*98/14*0084*00","UZZ40(K)","UZZ40L-DKAQKW(1A)","0","0.12","262","Nee","Nee",,"Nee","2110","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-06-09T00:00:00.000","2002-02-09T00:00:00.000","2002-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JBB9","Personenauto","LEXUS","LEXUS SC430","20241206","20231212","34513","cabriolet","4","GRIJS","Niet geregistreerd","8","4293","1725","2110","1825",,,"20090407","20090407","Geen verstrekking in Open Data","114320","Ja",,,,,,,"2","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","2110","Z4",,"e6*2001/116*0084*08","UZZ40(K)","UZZ40L-DKTQKW(1J)","0","0.12","262","Nee","Nee",,"Nee","2110","0",,"2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-12-12T00:00:00.000","2009-04-07T00:00:00.000","2009-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NBKV","Personenauto","LEXUS","LEXUS SC430","20250327","20200520","26298","cabriolet","4","WIT","Niet geregistreerd","8","4293","1715","2110","1815",,,"20020121","20030709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*98/14*0084*00","UZZ40(K)","UZZ40L-DKAQKW(1A)","0","0.12","262","Nee","Nee",,"Nee","2110","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2020-05-20T00:00:00.000","2002-01-21T00:00:00.000","2003-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NDRX","Personenauto","LEXUS","LEXUS SC430","20250316","20190711","26183","cabriolet","4","ROOD","Niet geregistreerd","8","4293","1715","2110","1815",,,"20030804","20030804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*98/14*0084*01","UZZ40(K)","UZZ40L-DKAQKW(1B)","0","0.12","262","Nee","Nee",,"Nee","2110","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2019-07-11T00:00:00.000","2003-08-04T00:00:00.000","2003-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PRHJ","Personenauto","LEXUS","LEXUS SC430","20220112","20210115","26311","cabriolet","4","BLAUW","Niet geregistreerd","8","4293","1715","2110","1815",,,"20041019","20041019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*2001/116*0084*04","UZZ40(K)","UZZ40L-DKAQKW(1E)","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-01-12T00:00:00.000","2021-01-15T00:00:00.000","2004-10-19T00:00:00.000","2004-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RBSR","Personenauto","LEXUS","LEXUS SC430","20250205","20050201","27302","cabriolet","4","GRIJS","Niet geregistreerd","8","4293","1715","2110","1815",,,"20050201","20050201","Geen verstrekking in Open Data","103236","Ja",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*2001/116*0084*05","UZZ40(K)","UZZ40L-DKAQKW(1F)","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"