"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFP4","Personenauto","SUBARU","JUSTY","20250131","20120127","1801","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20080620","20080620","Geen verstrekking in Open Data","12894","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2012-01-27T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLT6","Personenauto","SUBARU","JUSTY","20240723","20210604","1303","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20080723","20080723","Geen verstrekking in Open Data","10994","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2021-06-04T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBD2","Personenauto","SUBARU","JUSTY","20250322","20190323","1408","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20081008","20081008","Geen verstrekking in Open Data","11394","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-03-23T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXS5","Personenauto","SUBARU","JUSTY","20250331","20240525","711","hatchback","5","WIT","Niet geregistreerd","3","998","865","1390","965","350","750","20100329","20100329","Geen verstrekking in Open Data","11470","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*06","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2024-05-25T00:00:00.000","2010-03-29T00:00:00.000","2010-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNZ5","Personenauto","SUBARU","JUSTY","20240803","20111111","711","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20100803","20100803","Geen verstrekking in Open Data","11470","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*07","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2011-11-11T00:00:00.000","2010-08-03T00:00:00.000","2010-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRJ5","Personenauto","SUBARU","JUSTY","20240629","20240210","991","hatchback","5","WIT","Niet geregistreerd","3","998","865","1390","965","350","750","20100629","20100629","Geen verstrekking in Open Data","12969","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*07","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2024-02-10T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NTJ2","Personenauto","SUBARU","JUSTY","20241018","20170717","1142","hatchback","5","ZWART","Niet geregistreerd","3","998","865","1390","965","350","750","20070914","20101201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2017-07-17T00:00:00.000","2007-09-14T00:00:00.000","2010-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBK8","Personenauto","SUBARU","JUSTY","20250613","20220702","1302","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20080524","20080524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2022-07-02T00:00:00.000","2008-05-24T00:00:00.000","2008-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLT6","Personenauto","SUBARU","JUSTY","20240822","20210110","1303","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20080801","20080801","Geen verstrekking in Open Data","10994","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Onlogisch","04","Ja","2024-08-22T00:00:00.000","2021-01-10T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBD2","Personenauto","SUBARU","JUSTY","20241008","20081008","1408","hatchback","5","BRUIN","Niet geregistreerd","3","998","865","1390","965","350","750","20081008","20081008","Geen verstrekking in Open Data","11394","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFF9","Personenauto","SUBARU","JUSTY","20240914","20230124","1696","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20081031","20081031","Geen verstrekking in Open Data","12494","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-01-24T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHB3","Personenauto","SUBARU","JUSTY","20241129","20121214","1408","hatchback","5","BRUIN","Niet geregistreerd","3","998","865","1390","965","350","750","20081121","20081121","Geen verstrekking in Open Data","11394","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2012-12-14T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJD1","Personenauto","SUBARU","JUSTY","20240815","20190606","897","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20100601","20100601","Geen verstrekking in Open Data","12466","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2019-06-06T00:00:00.000","2010-06-01T00:00:00.000","2010-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KRJ6","Personenauto","SUBARU","JUSTY","20240918","20100126","638","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20100126","20100126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. schutbord","1390","M3",,"e13*2001/116*0147*04","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2010-01-26T00:00:00.000","2010-01-26T00:00:00.000","2010-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KTR2","Personenauto","SUBARU","JUSTY","20250331","20140508","711","hatchback","5","BRUIN","Niet geregistreerd","3","998","865","1390","965","350","750","20100331","20100331","Geen verstrekking in Open Data","11470","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. schutbord","1390","M3",,"e13*2001/116*0147*04","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2014-05-08T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KXS5","Personenauto","SUBARU","JUSTY","20241013","20100514","711","hatchback","5","ZWART","Niet geregistreerd","3","998","865","1390","965","350","750","20100514","20100514","Geen verstrekking in Open Data","11470","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*06","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNZ5","Personenauto","SUBARU","JUSTY","20241220","20221220","711","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20100706","20100706","Geen verstrekking in Open Data","11470","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*07","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2022-12-20T00:00:00.000","2010-07-06T00:00:00.000","2010-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPG9","Personenauto","SUBARU","JUSTY","20241018","20230201","711","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20100608","20100608","Geen verstrekking in Open Data","11470","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*07","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2023-02-01T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBJX","Personenauto","SUBARU","G3X JUSTY","20240716","20201209","3543","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20040421","20040421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2024-07-16T00:00:00.000","2020-12-09T00:00:00.000","2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJGT","Personenauto","SUBARU","G3X JUSTY","20250504","20210508","3543","stationwagen","5","BLAUW","Niet geregistreerd","4","1328","980","1470","1080","350","800","20040714","20040714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2021-05-08T00:00:00.000","2004-07-14T00:00:00.000","2004-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRJL","Personenauto","SUBARU","G3X JUSTY","20241206","20181211","3474","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20041013","20041013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2018-12-11T00:00:00.000","2004-10-13T00:00:00.000","2004-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKLB","Personenauto","SUBARU","G3X JUSTY","20250404","20190409","4009","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20070704","20070704","Geen verstrekking in Open Data","17908","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*03","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-04-09T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZBSZ","Personenauto","SUBARU","JUSTY","20250626","20200806","1658","hatchback","5","BRUIN","Niet geregistreerd","3","998","865","1390","965","350","750","20080109","20080109","Geen verstrekking in Open Data","11394","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2024","Logisch","00","Ja","2025-06-26T00:00:00.000","2020-08-06T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDPF","Personenauto","SUBARU","JUSTY","20241117","20121116","1658","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20080104","20080104","Geen verstrekking in Open Data","11394","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2012-11-16T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHLB","Personenauto","SUBARU","JUSTY","20250616","20231215","1408","hatchback","5","ZWART","Niet geregistreerd","3","998","865","1390","965","350","750","20080208","20080208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2023-12-15T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZKKN","Personenauto","SUBARU","JUSTY","20250105","20230106","1801","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20080331","20080331","Geen verstrekking in Open Data","12894","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-01-06T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"