"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20BVN4","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20240703","20230703",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2777","4050","2877",,,"20230703","20230703","Geen verstrekking in Open Data",,"Ja","90","1273",,,,,"2","4",,,,"663","228","N2",,,,"4050","SV63D-C",,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BVR8","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20240822","20230822",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2813","4050","2913",,,"20230822","20230822","Geen verstrekking in Open Data",,"Ja","90","1237",,,,,"2","4",,,,"681","227","N2",,,,"4050","SV63D-C",,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"306",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,"F",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BVG6","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20250425","20230425",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2825","4050","2925",,,"20230425","20230425","Geen verstrekking in Open Data",,"Ja","90","1225",,,,,"2","4",,,,"685","205","N2",,,,"4050","SV63D-C",,,,,,"0.02","376","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2023-04-25T00:00:00.000","2023-04-25T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BVG6","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20250419","20230419",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2825","4050","2925",,,"20230419","20230419","Geen verstrekking in Open Data",,"Ja","90","1225",,,,,"2","4",,,,"685","205","N2",,,,"4050","SV63D-C",,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BVX3","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20240726","20230927",,"vuilniswagen","3","N.v.t.","N.v.t.",,,"3095","4050","3195",,,"20230726","20230726","Geen verstrekking in Open Data",,"Ja","90","955",,,,,"2","4",,,,"678","210","N2",,,,"4050","SV63D-C",,,,,,"0.02","405","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-09-27T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BSR9","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 9","20250328","20220325",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2675","4050","2775","750",,"20220325","20220325","Geen verstrekking in Open Data",,"Ja","90","1375",,,"1500",,"2","4","0","605",,"594","206","N2",,,,"4050","SV63D",,"e4*2018/858*00025*01","7620","333376R","0","0.03","376","Nee","Nee",,"Nee","4300","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BVV5","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20240927","20230927",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2675","4050","2775","750",,"20230927","20230927","Geen verstrekking in Open Data",,"Ja","90","1375",,,"1500",,"2","4",,"605",,"594","206","N2",,,,"4050","SV63D",,"e4*2018/858*00025*05","7620","333376R","0","0.03","376","Nee","Nee",,"Nee","4300",,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BVV5","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20240927","20230927",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2675","4050","2775","750",,"20230927","20230927","Geen verstrekking in Open Data",,"Ja","90","1375",,,"1500",,"2","4",,"605",,"594","206","N2",,,,"4050","SV63D",,"e4*2018/858*00025*05","7620","333376R","0","0.03","376","Nee","Nee",,"Nee","4300",,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DBB","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20270525","20240108",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2955","3500","3055",,,"20230525","20230525","Geen verstrekking in Open Data",,"Ja","90","545",,,,,"2","4",,,,"670","222","N2",,,,"4050","SV63D-C",,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2027-05-25T00:00:00.000","2024-01-08T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"315",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DPV","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20280328","20240328",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2435","3500","2535","750",,"20240328","20240328","Geen verstrekking in Open Data","70119","Ja","100","1065",,,"1500",,"2","4",,"566",,"555","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*04","6610","023336K3","0","0.03","337","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DDZ","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20280207","20240207",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20240207","20240207","Geen verstrekking in Open Data","40160","Ja","120","955",,,"945",,"2","4",,,,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*09","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2028-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03FGP","Bedrijfsauto","MAXUS","MAXUS DELIVER 9","20251118",,"12144","gesloten opbouw","3","N.v.t.","N.v.t.","4","1996","2335","3500","2435","750","2800","20221118",,"Geen verstrekking in Open Data","50246","Nee","145","1165",,,"2800",,"2","4",,,,"594","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*02","6360","0003071","0","0.04","376","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-11-18T00:00:00.000",,"2022-11-18T00:00:00.000",,,,,,,,,,,,"254",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V06DLT","Bedrijfsauto","MAXUS","MAXUS EDELIVER 7","20280227","20240227",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2350","3500","2450","750",,"20240227","20240227","Geen verstrekking in Open Data","51533","Ja","120","1150",,,"1500",,"2","4",,"520",,"500","203","N1",,,,"3500","EV65C",,"e4*2018/858*00175*00","3510","121320B1","0","0.03","300","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V08BBB","Bedrijfsauto","MAXUS","MAXUS DELIVER 9","20250818",,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2495","3500","2595","750",,"20210818",,"Geen verstrekking in Open Data","78637","Nee",,"1005",,,"1500",,"2","4",,,,"594","206","N1",,,,"3500","SV63C",,"e4*2007/46*1506*03","6620","023336M","0","0.03","376","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2025-08-18T00:00:00.000",,"2021-08-18T00:00:00.000",,,,,,,,,,,,"253",,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V10DVT","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20280418","20240418",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20240418","20240418","Geen verstrekking in Open Data","40159","Ja","120","955",,,"945",,"2","4",,,,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*09","3810","3202006","0","0.03","329","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2028-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V13DHX","Bedrijfsauto","MAXUS","MAXUS EDELIVER 7","20280208","20240208",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2350","3500","2450","750",,"20240208","20240208","Geen verstrekking in Open Data","51533","Ja","120","1150",,,"1500",,"2","4",,"520",,"500","203","N1",,,,"3500","EV65C",,"e4*2018/858*00175*00","3510","121320B1","0","0.03","300","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240203","2024-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V16DRG","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20261021","20240319",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750","945","20221021","20240319","Geen verstrekking in Open Data","44757","Ja",,"955",,,"945",,"2","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2024","Geen oordeel","05","Ja","2026-10-21T00:00:00.000","2024-03-19T00:00:00.000","2022-10-21T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V16FKN","Bedrijfsauto","MAXUS","MAXUS EDELIVER 7","20280506","20240506",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2420","3500","2520","750",,"20240506","20240506","Geen verstrekking in Open Data","56416","Nee","120","1080",,,"1500",,"2","4",,"557",,"536","203","N1",,,,"3500","EV65C",,"e4*2018/858*00175*00","3520","121320D1","0","0.03","337","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V20DZF","Bedrijfsauto","MAXUS","MAXUS EDELIVER 7","20280328","20240328",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2385","3500","2485","750",,"20240328","20240328","Geen verstrekking in Open Data","52562","Ja","120","1115",,,"1500",,"2","4",,"520",,"500","203","N1",,,,"3500","EV65C",,"e4*2018/858*00175*00","3510","121320B1","0","0.03","300","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V22DGN","Bedrijfsauto","MAXUS","MAXUS EDELIVER 7","20280205","20240205",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2455","3500","2555","750",,"20240205","20240205","Geen verstrekking in Open Data","54135","Ja","120","1045",,,"1500",,"2","4",,"557",,"536","203","N1",,,,"3500","EV65C",,"e4*2018/858*00175*00","3520","121320D1","0","0.03","337","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V22FLH","Bedrijfsauto","MAXUS","MAXUS DELIVER 9","20251208",,"14783","gesloten opbouw","3","N.v.t.","N.v.t.","4","1996","2335","3500","2435","750","2800","20221208",,"Geen verstrekking in Open Data","61355","Nee","145","1165",,,"2800",,"2","4",,,,"594","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*02","6360","0003071","0","0.04","376","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-12-08T00:00:00.000",,"2022-12-08T00:00:00.000",,,,,,,,,,,,"254",,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V34DRG","Bedrijfsauto","MAXUS","MAXUS EDELIVER 7","20280308","20240308",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2350","3500","2450","750",,"20240308","20240308","Geen verstrekking in Open Data","51533","Ja","120","1150",,,"1500",,"2","4",,"520",,"500","203","N1",,,,"3500","EV65C",,"e4*2018/858*00175*00","3510","121320B1","0","0.03","300","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V36DTL","Bedrijfsauto","MAXUS","MAXUS EDELIVER 7","20280320","20240320",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2350","3500","2450","750",,"20240320","20240320","Geen verstrekking in Open Data","51533","Ja","120","1150",,,"1500",,"2","4",,"520",,"500","203","N1",,,,"3500","EV65C",,"e4*2018/858*00175*00","3510","121320B1","0","0.03","300","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V36FGX","Bedrijfsauto","MAXUS","MAXUS DELIVER 9","20251206",,"14783","gesloten opbouw","3","N.v.t.","N.v.t.","4","1996","2335","3500","2435","750","2800","20221206",,"Geen verstrekking in Open Data","61355","Nee","145","1165",,,"2800",,"2","4",,,,"594","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*02","6360","0003071","0","0.04","376","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-12-06T00:00:00.000",,"2022-12-06T00:00:00.000",,,,,,,,,,,,"254",,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V37DRG","Bedrijfsauto","MAXUS","MAXUS EDELIVER 7","20280306","20240306",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2485","3500","2585","750",,"20240306","20240306","Geen verstrekking in Open Data","54740","Ja","120","1015",,,"1500",,"2","4",,"557",,"536","203","N1",,,,"3500","EV65C",,"e4*2018/858*00175*00","4520","121320D2","0","0.03","337","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,"239",,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V48DTH","Bedrijfsauto","MAXUS","MAXUS EDELIVER 7","20280313","20240313",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2420","3500","2520","750",,"20240313","20240313","Geen verstrekking in Open Data","56416","Ja","120","1080",,,"1500",,"2","4",,"557",,"536","203","N1",,,,"3500","EV65C",,"e4*2018/858*00175*00","3520","121320D1","0","0.03","337","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"