"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NJGH","Personenauto","MASERATI","SPYDER GT","20241019","20090818","35368","cabriolet","2","BLAUW","Niet geregistreerd","8","4244","1675","1980","1775",,,"20031023","20031023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e3*98/14*0095*01","AD","M","0","0.16","244","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2009-08-18T00:00:00.000","2003-10-23T00:00:00.000","2003-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKR1","Personenauto","MASERATI","SPYDER GT","20240615","20180622","39762","cabriolet","2","ZWART","Niet geregistreerd","8","4244","1675","1980","1775",,,"20040430","20100512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e3*98/14*0095*01","AD","M","1","0.16","244","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2018-06-22T00:00:00.000","2004-04-30T00:00:00.000","2010-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JTPK","Personenauto","MASERATI","SPYDER GT","20240603","20180917","32616","cabriolet","2","ZWART","Niet geregistreerd","8","4244","1675","1980","1775",,,"20020109","20020920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e3*98/14*0095*00","AD","M","0","0.16","244","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2018-09-17T00:00:00.000","2002-01-09T00:00:00.000","2002-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LXSB","Personenauto","MASERATI","SPYDER GT","20250202","20240203","34054","cabriolet","2","GRIJS","Niet geregistreerd","8","4244","1675","1980","1775",,,"20030621","20030621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e3*98/14*0095*01","AD","M","0","0.16","244","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-02-03T00:00:00.000","2003-06-21T00:00:00.000","2003-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26THXZ","Personenauto","MASERATI","SPYDER GT","20100704","20100302","15713","cabriolet","2","BLAUW","Niet geregistreerd","8","4244","1675","1980","1775",,,"20020308","20070803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e3*98/14*0095*00","AD","M","0","0.16","244","Nee","Nee",,"Nee","0","0",,"2010","Geen oordeel","05","Ja","2010-07-04T00:00:00.000","2010-03-02T00:00:00.000","2002-03-08T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LDJ9","Personenauto","MASERATI","SPYDER GT","20211026","20180303","14360","cabriolet","2","GRIJS","Niet geregistreerd","8","4244","1675","1980","1775",,,"20030107","20141224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e3*98/14*0095*00","AD","M","0","0.16","244","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-10-26T00:00:00.000","2018-03-03T00:00:00.000","2003-01-07T00:00:00.000","2014-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKR71","Personenauto","MASERATI","SPYDER GT","20240910","20140827","36767","cabriolet","2","GRIJS","Niet geregistreerd","8","4244","1675","1980","1775",,,"20050705","20140827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e3*98/14*0095*01","AD","M","0","0.16","244","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2014-08-27T00:00:00.000","2005-07-05T00:00:00.000","2014-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TLK46","Personenauto","MASERATI","SPYDER GT","20230927","20140317","32851","cabriolet","2","GRIJS","Niet geregistreerd","8","4244","1675","1980","1775",,,"20020915","20140317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e3*98/14*0095*00","AD","M","0","0.16","244","Nee","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Ja","2023-09-27T00:00:00.000","2014-03-17T00:00:00.000","2002-09-15T00:00:00.000","2014-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TLBP","Personenauto","MASERATI","SPYDER GT","20240528","20231104","36542","cabriolet","2","GRIJS","Niet geregistreerd","8","4244","1675","1980","1775",,,"20020215","20061027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e3*98/14*0095*00","AD","M","0","0.16","244","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2023-11-04T00:00:00.000","2002-02-15T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RKZD","Personenauto","MASERATI","SPYDER GT","20111125","20160111","33798","cabriolet","2","ZWART","Niet geregistreerd","8","4244","1675","1980","1775",,,"20011119","20050603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e3*98/14*0095*00","AD","M","0","0.16","244","Nee","Nee",,"Nee","0","0",,"2010","Geen oordeel","05","Ja","2011-11-25T00:00:00.000","2016-01-11T00:00:00.000","2001-11-19T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TPJ85","Personenauto","MASERATI","SPYDER GT CAMBIOCORSA","20240702","20140416","33541","cabriolet","2","BLAUW","Niet geregistreerd","8","4244","1675","1980","1775",,,"20040201","20140416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1980",,,,,,,"0.16","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2014-04-16T00:00:00.000","2004-02-01T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TVKG","Personenauto","MASERATI","SPYDER GT","20250331","20090908","24065","cabriolet","2","ZWART","Niet geregistreerd","8","4244","1675","1980","1775",,,"20031222","20070205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e3*98/14*0095*01","AD","M","0","0.16","244","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-03-31T00:00:00.000","2009-09-08T00:00:00.000","2003-12-22T00:00:00.000","2007-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G563DH","Personenauto","MASERATI","SPYDER GT,-CAMBIOCORSA","20240512","20210618","37229","cabriolet","2","ZWART","Niet geregistreerd","8","4244","1675","1980","1775",,,"20040804","20190906","Geen verstrekking in Open Data",,"Ja","280",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1980","M 138 AD",,,,,,"0.16","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2021-06-18T00:00:00.000","2004-08-04T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB085X","Personenauto","MASERATI","SPYDER GT,","20240329","20151211","32467","cabriolet","2","ROOD","Niet geregistreerd","8","4244","1675","1980","1775",,,"20030730","20150411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1980",,,,,,,"0.16","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-29T00:00:00.000","2015-12-11T00:00:00.000","2003-07-30T00:00:00.000","2015-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD728S","Personenauto","MASERATI","SPYDER GT","20250207","20230209","37157","cabriolet","2","GROEN","Niet geregistreerd","8","4244","1675","1980","1775",,,"20030417","20150423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e3*98/14*0095*01","AD","M","0","0.16","244","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2023-02-09T00:00:00.000","2003-04-17T00:00:00.000","2015-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH002R","Personenauto","MASERATI","SPYDER GT,-CAMBIOCORSA","20240513","20191221","38315","cabriolet","2","BLAUW","Niet geregistreerd","8","4244","1630","2000","1730",,,"20050810","20160325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2000",,,,,,,"0.17","244","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-13T00:00:00.000","2019-12-21T00:00:00.000","2005-08-10T00:00:00.000","2016-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X947HN","Personenauto","MASERATI","SPYDER GT","20241121","20231201","38700","cabriolet","2","WIT","Niet geregistreerd","8","4244","1520","1980","1620",,,"20040516","20231115","Geen verstrekking in Open Data",,"Ja","280",,,,,,"2","4",,,,,,"M1",,,,"1980","M138AD",,,,,,"0.18","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2023-12-01T00:00:00.000","2004-05-16T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD455H","Personenauto","MASERATI","SPYDER GT","20240812","20190710","36000","cabriolet","2","GRIJS","Niet geregistreerd","8","4244","1675","1980","1775",,,"20030315","20190710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1980","M138AD",,,,,,"0.16","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2019-07-10T00:00:00.000","2003-03-15T00:00:00.000","2019-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX015T","Personenauto","MASERATI","SPYDER GT","20231125","20240510","34955","cabriolet","2","BLAUW","Niet geregistreerd","8","4244","1675","1980","1775",,,"20030108","20190401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1980",,,,,,,"0.16","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-11-25T00:00:00.000","2024-05-10T00:00:00.000","2003-01-08T00:00:00.000","2019-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS943N","Personenauto","MASERATI","SPYDER GT","20250428","20210709","20508","cabriolet","2","GRIJS","Niet geregistreerd","8","4244","1675","2000","1775",,,"20031107","20190815","Geen verstrekking in Open Data",,"Ja","280",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2000","M 138 AD",,,,,,"0.16","244","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2021-07-09T00:00:00.000","2003-11-07T00:00:00.000","2019-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
