"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18LRG7","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20241017","20201230","14556","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1805","2455","1905","750","1900","20050805","20100924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2455",,,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2020-12-30T00:00:00.000","2005-08-05T00:00:00.000","2010-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZDR77","Personenauto","AUDI","AUDI A6 WW.AUDI S6 WW.AUD","20230628","20220907","14341","sedan","4","GRIJS","Niet geregistreerd","6","2671","1965","2510","2065",,,"20020423","20141212","Geen verstrekking in Open Data","72005","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2510",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-28T00:00:00.000","2022-09-07T00:00:00.000","2002-04-23T00:00:00.000","2014-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NGX8","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20240723","20190622","14632","sedan","5","GRIJS","Niet geregistreerd","6","2393","1530","2135","1630","750","1800","20050408","20100901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","2135",,,,,,,"0.08","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2019-06-22T00:00:00.000","2005-04-08T00:00:00.000","2010-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZPH11","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20250311","20220802","15885","stationwagen","5","GRIJS","Niet geregistreerd","6","2393","1600","2255","1700","750","1800","20060217","20150225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2255",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2022-08-02T00:00:00.000","2006-02-17T00:00:00.000","2015-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G425HJ","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20240629","20210529","15663","sedan","5","GRIJS","Niet geregistreerd","6","3123","1655","2260","1755",,,"20040610","20191005","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2260",,,,,,,"0.11","284","Nee","Nee",,"Nee","4220",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2021-05-29T00:00:00.000","2004-06-10T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G739KD","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20240930","20220204","18283","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1780","2435","1880","750","1900","20050927","20191008","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord 4-- cm","2435","4F",,,,,,"0.09","286","Nee","Nee",,"Nee","4345",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-02-04T00:00:00.000","2005-09-27T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G857GF","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20241108","20220503","11402","sedan","5","GRIJS","Niet geregistreerd","6","2393","1530","2135","1630","750","1800","20041116","20190928","Geen verstrekking in Open Data",,"Ja","226",,,,,,"4","4",,,,,,"M1",,,,"2135","4F",,,,,,"0.08","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2022-05-03T00:00:00.000","2004-11-16T00:00:00.000","2019-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH517H","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20250217","20230310","14076","stationwagen","5","GRIJS","Niet geregistreerd","6","3123","1715","2370","1815","750","1900","20050613","20150521","Geen verstrekking in Open Data","100771","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2370",,,,,,,"0.10","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-17T00:00:00.000","2023-03-10T00:00:00.000","2005-06-13T00:00:00.000","2015-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS704J","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20240721","20170707","24598","sedan","5","BLAUW","Niet geregistreerd","6","2967","1740","2345","1840","750","1900","20050511","20150730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2345",,,,,,,"0.09","286","Nee","Nee",,"Nee","4305",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2017-07-07T00:00:00.000","2005-05-11T00:00:00.000","2015-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H080FS","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20250202","20230111","11106","sedan","5","GRIJS","Niet geregistreerd","6","2393","1530","2135","1630","750","1800","20040914","20200110","Geen verstrekking in Open Data",,"Ja","226",,,,,,"4","4",,,,,,"M1",,,,"2135","4F","G3 gasinstallatie",,,,,"0.08","286","Nee","Nee",,"Nee","3995",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-01-11T00:00:00.000","2004-09-14T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H144JZ","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20241217","20200225","14651","stationwagen","5","GRIJS","Niet geregistreerd","6","2976","1550","2125","1650","750","1800","20021212","20200225","Geen verstrekking in Open Data",,"Ja","239",,,,,,"4","4",,,,,"181","M1",,,,"2125","4B",,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2020-02-25T00:00:00.000","2002-12-12T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H212FP","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20240302","20230207","22010","sedan","5","ZWART","Niet geregistreerd","8","4163","1720","2325","1820","750","2100","20040930","20200109","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2325",,,,,,,"0.14","284","Nee","Nee",,"Nee","4425",,,"2023","Onlogisch","04","Ja","2024-03-02T00:00:00.000","2023-02-07T00:00:00.000","2004-09-30T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H472FP","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20250115","20200117","15340","sedan","5","ZWART","Niet geregistreerd","6","3123","1655","2260","1755","750","1900","20040604","20200117","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2260",,,,,,,"0.11","285","Nee","Nee",,"Nee","4220",,,"2023","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2020-01-17T00:00:00.000","2004-06-04T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H603PL","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20240430","20240515","21809","stationwagen","5","GRIJS","Niet geregistreerd","6","3123","1715","2370","1815","750","1900","20050330","20200320","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2370","4F",,,,,,"0.10","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-30T00:00:00.000","2024-05-15T00:00:00.000","2005-03-30T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J261NR","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20241018","20200919","18775","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1800","2455","1900","750","1900","20050405","20200914","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,,"2455","4F",,,,,,"0.09","284","Nee","Nee",,"Nee","4365",,,"2024","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2020-09-19T00:00:00.000","2005-04-05T00:00:00.000","2020-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J286GK","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20240811","20230814","24502","stationwagen","5","BLAUW","Niet geregistreerd","8","4163","1780","2435","1880","750","2100","20050419","20200723","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2435","4F",,,,,,"0.13","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-08-14T00:00:00.000","2005-04-19T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J541FK","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20240619","20201229","475","sedan","5","GRIJS","Niet geregistreerd","6","2393","1530","2135","1630","750","1800","20050317","20201229","Geen verstrekking in Open Data",,"Ja","226",,,,,,"4","4",,,,,,"M1",,,,"2135","4F",,,,,,"0.08","284","Nee","Nee",,"Nee","3995",,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2020-12-29T00:00:00.000","2005-03-17T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J563NL","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20240713","20220614","16172","sedan","5","GRIJS","Niet geregistreerd","6","2393","1530","2135","1630","750","1800","20050805","20201006","Geen verstrekking in Open Data",,"Ja","226",,,,,,"4","4",,,,,,"M1",,,,"2135","4F",,,,,,"0.08","284","Nee","Nee",,"Nee","3995",,,"2024","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-06-14T00:00:00.000","2005-08-05T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J629JX","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20240731","20200818","1444","stationwagen","5","GRIJS","Niet geregistreerd","6","2393","1570","2225","1670",,,"20050708","20200818","Geen verstrekking in Open Data",,"Ja","226",,,,,,"5","4",,,,,,"M1",,,,"2225",,,,,,,"0.08","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-08-18T00:00:00.000","2005-07-08T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J689HT","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20240926","20230520","11893","sedan","5","GRIJS","Niet geregistreerd","6","2393","1500","2105","1600","750","1500","20050224","20200905","Geen verstrekking in Open Data",,"Ja","231",,,,,,"4","4",,,,,,"M1",,,,"2105","4F",,,,,,"0.08","284","Nee","Nee",,"Nee","3665",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-05-20T00:00:00.000","2005-02-24T00:00:00.000","2020-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K117PN","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20241211","20210126","15138","hatchback","5","GRIJS","Niet geregistreerd","6","2393","1570","2225","1670","750","1500","20051019","20210126","Geen verstrekking in Open Data",,"Ja","226",,,,,,"4","4",,,,,,"M1",,,,"2225","4F",,,,,,"0.08","284","Nee","Nee",,"Nee","3735",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2021-01-26T00:00:00.000","2005-10-19T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K144BS","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20241101","20201117","22551","stationwagen","5","ZWART","Niet geregistreerd","6","2698","1790","2445","1890","750","1900","20051103","20201117","Geen verstrekking in Open Data",,"Ja","223",,,,,,"4","4",,,,,,"M1",,,"motorruimte","2445",,,,,,,"0.07","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2020-11-17T00:00:00.000","2005-11-03T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K308SN","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20250313","20210303","11037","sedan","5","GRIJS","Niet geregistreerd","6","2393","1530","2135","1630","750","1800","20040927","20210303","Geen verstrekking in Open Data",,"Ja","226",,,,,,"4","4",,,,,,"M1",,,,"2135","4F",,,,,,"0.08","258","Nee","Nee",,"Nee","3995",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2021-03-03T00:00:00.000","2004-09-27T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K406RX","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20241003","20231006","20392","sedan","5","GRIJS","Niet geregistreerd","6","3123","1655","2260","1755","750","1900","20040324","20210219","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2260","4F",,,,,,"0.11","284","Nee","Nee",,"Nee","4220",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2023-10-06T00:00:00.000","2004-03-24T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K635FR","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20250315","20210823","10781","sedan","5","GRIJS","Niet geregistreerd","6","2393","1530","2135","1630","750","1800","20040920","20210315","Geen verstrekking in Open Data",,"Ja","226",,,,,,"4","4",,,,,,"M1",,,,"2135","4F",,,,,,"0.08","284","Nee","Nee",,"Nee","3935",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2021-08-23T00:00:00.000","2004-09-20T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K656PZ","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20240803","20210811","14141","stationwagen","5","ZWART","Niet geregistreerd","6","2393","1600","2255","1700","750","1800","20050506","20210811","Geen verstrekking in Open Data",,"Ja","221",,,,,,"4","4",,,,,,"M1",,,,"2255","4F",,,,,,"0.08","284","Nee","Nee",,"Nee","4065",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2021-08-11T00:00:00.000","2005-05-06T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K876NF","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20250112","20240305","17589","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1800","2455","1900","750","1900","20050621","20210112","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,,"2455",,,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-03-05T00:00:00.000","2005-06-21T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD588V","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20240705","20220705","22305","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1790","2355","1890","750","2100","20030225","20180225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2355",,,,,,,"0.12","277","Nee","Nee",,"Nee","4495",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2022-07-05T00:00:00.000","2003-02-25T00:00:00.000","2018-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF652B","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20241130","20181015","17011","stationwagen","5","BLAUW","Niet geregistreerd","6","2393","1600","2255","1700","750","1800","20050502","20160808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. by schutbord","2255","4F",,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2018-10-15T00:00:00.000","2005-05-02T00:00:00.000","2016-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"