"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VDL8","Bedrijfsauto","VOLKSWAGEN","TRTANSPORTER","20241026","20230125","8780","resteelwagen",,"N.v.t.","N.v.t.","4","1896","2000","2800","2100",,,"20070109","20070109","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"227","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-01-25T00:00:00.000","2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BSBZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240327","20231102",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1980","3000","2080",,,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"232","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-03-27T00:00:00.000","2023-11-02T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BSBZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250315","20230313",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1980","3000","2080",,,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"232","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","07","Ja","2025-03-15T00:00:00.000","2023-03-13T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BBJL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20250124","20200519",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2070","2800","2170",,,"20020124","20020124","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,,,,"229","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-05-19T00:00:00.000","2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VZK9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250201","20240502","9690","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2390","3200","2490",,,"20090115","20090115","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"247","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.03","367","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","07","Ja","2025-02-01T00:00:00.000","2024-05-02T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BJRT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20220716","20200625",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2210","2800","2310",,,"20030717","20030717","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"236","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2021","Logisch","00","Ja","2022-07-16T00:00:00.000","2020-06-25T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BHZD","Bedrijfsauto","VOLKSWAGEN","LT","20241026","20080724",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2370","3500","2470",,,"20030502","20030502","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,,"237","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2008-07-24T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VPP3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250219","20230218","9466","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2490","3500","2590","750",,"20080401","20080401","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,,"4",,,,,"249","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","325","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2023-02-18T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VZN2","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250122","20090122","9666","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2390","3200","2490",,,"20090122","20090122","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"248","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.03","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BNVV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241130","20230319",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2230","2800","2330",,,"20040607","20040607","Geen verstrekking in Open Data",,"Ja",,"570",,"2500","2500",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-03-19T00:00:00.000","2004-06-07T00:00:00.000","2004-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFV68","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241220","20091204","10087","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2655","3500","2755","750",,"20091204","20091204","Geen verstrekking in Open Data",,"Ja",,"845",,"2000","2000",,,"4",,,,,"243","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2009-12-04T00:00:00.000","2009-12-04T00:00:00.000","2009-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFV72","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240617","20091204","10087","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2655","3500","2755","750",,"20091204","20091204","Geen verstrekking in Open Data",,"Ja",,"845",,"2000","2000",,,"4",,,,,"242","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2009-12-04T00:00:00.000","2009-12-04T00:00:00.000","2009-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHJ07","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240531","20140319","10949","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2860","3500","2960","750",,"20100420","20100420","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,,"4",,,,,"243","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2014-03-19T00:00:00.000","2010-04-20T00:00:00.000","2010-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKT64","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240831","20101209","9550","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2715","3500","2815","750",,"20101209","20101209","Geen verstrekking in Open Data",,"Ja",,"785",,"3500","3500",,,"4",,,,,"243","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2010-12-09T00:00:00.000","2010-12-09T00:00:00.000","2010-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLZ95","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240901","20201008","11049","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2855","3500","2955","750",,"20110303","20110303","Geen verstrekking in Open Data","45066","Ja",,"645",,"3500","3500",,,"4",,,,,"220","N1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-09-01T00:00:00.000","2020-10-08T00:00:00.000","2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRR88","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250103","20230131","9713","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2510","3500","2610",,,"20111011","20111011","Geen verstrekking in Open Data",,"Ja",,"990",,,,,"2","4",,,,,"245","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-01-31T00:00:00.000","2011-10-11T00:00:00.000","2011-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSX83","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240410","20120105","9769","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2616","3500","2716","750",,"20120103","20120103","Geen verstrekking in Open Data","39745","Ja",,"884",,"2800","2800",,,"4",,,,,"241","N1",,,"r. schroefveerkoker","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-04-10T00:00:00.000","2012-01-05T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VKN2","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250203","20200208","13356","resteelwagen","2","N.v.t.","N.v.t.","5","2461","2780","3500","2880",,,"20071022","20071022","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"250","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2020-02-08T00:00:00.000","2007-10-22T00:00:00.000","2007-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VND9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240421","20240330","10590","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2440","3200","2540",,,"20080122","20080122","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"247","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.03","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-04-21T00:00:00.000","2024-03-30T00:00:00.000","2008-01-22T00:00:00.000","2008-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BDKZ","Bedrijfsauto","VOLKSWAGEN","LT","20240826","20020607",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2250","3200","2350","750",,"20020507","20020507","Geen verstrekking in Open Data",,"Ja",,"950",,"2800","2800",,,"4",,,,,"238","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.03","355","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2002-06-07T00:00:00.000","2002-05-07T00:00:00.000","2002-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VGRR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,0","20240623","19990610",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1740","2525","1840",,,"19990402","19990402","Geen verstrekking in Open Data",,"Ja",,"785",,"1975","1975",,,"4",,,,,"231","N1",,,"r. in watergoot v. voorruit","2525",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Nee","2024-06-23T00:00:00.000","1999-06-10T00:00:00.000","1999-04-02T00:00:00.000","1999-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VJDD","Bedrijfsauto","VOLKSWAGEN","LT46A","20250505","20120312",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2480","3500","2580",,,"19980930","19990708","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"238","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2012-03-12T00:00:00.000","1998-09-30T00:00:00.000","1999-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BFVZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,2","20241229","20231116",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"1950","2800","2050",,,"20021003","20021003","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"230","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-11-16T00:00:00.000","2002-10-03T00:00:00.000","2002-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SB72","Bedrijfsauto","VOLKSWAGEN","295031-LT35D","20010912",,,"resteelwagen",,"N.v.t.","N.v.t.","6",,"2180","3500","2280",,,"19791228","19791228","Geen verstrekking in Open Data",,"Nee",,"1320",,,,,,"4",,,,,"230","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2000","Geen oordeel","01","Ja","2001-09-12T00:00:00.000",,"1979-12-28T00:00:00.000","1979-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VRK1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250404","20181206","9448","resteelwagen","3","N.v.t.","N.v.t.","4","1896","2130","2800","2230",,,"20080515","20080515","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"227","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2018-12-06T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BKJX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250516","20220314",,"resteelwagen","3","N.v.t.","N.v.t.","4","1896","1700","2800","1800","750","2200","20031016","20031016","Geen verstrekking in Open Data",,"Ja",,"1100",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2022-03-14T00:00:00.000","2003-10-16T00:00:00.000","2003-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BXXX","Bedrijfsauto","VOLKSWAGEN","LT","20250212","20060511","9997","resteelwagen",,"N.v.t.","N.v.t.","5","2461","2400","3500","2500",,,"20060511","20060511","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"234","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-02-12T00:00:00.000","2006-05-11T00:00:00.000","2006-05-11T00:00:00.000","2006-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBP75","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN AG","20250501","20190129","11458","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2610","3500","2710",,,"20090415","20090415","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"252","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2019-01-29T00:00:00.000","2009-04-15T00:00:00.000","2009-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"