"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N370NT","Personenauto","BMW","I4 M50","20251129","20230502",,"sedan","5","BLAUW","Niet geregistreerd",,,"2190","2735","2290","750","1600","20211129","20211129","Geen verstrekking in Open Data","94709","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50700","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2023-05-02T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N371NT","Personenauto","BMW","I4 M50","20251129","20221102",,"sedan","5","GRIJS","Niet geregistreerd",,,"2190","2735","2290","750","1600","20211129","20211129","Geen verstrekking in Open Data","89212","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50700","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2022-11-02T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N535XD","Personenauto","BMW","I4 M50","20260118","20220328",,"sedan","5","GROEN","Niet geregistreerd",,,"2190","2735","2290","750","1600","20220118","20220118","Geen verstrekking in Open Data","89204","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50700","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Ja","2026-01-18T00:00:00.000","2022-03-28T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N591XD","Personenauto","BMW","I4 M50","20251231","20230215",,"sedan","5","BLAUW","Niet geregistreerd",,,"2190","2735","2290","750","1600","20211231","20211231","Geen verstrekking in Open Data","90757","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50700","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Ja","2025-12-31T00:00:00.000","2023-02-15T00:00:00.000","2021-12-31T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N624XD","Personenauto","BMW","I4 M50","20251231","20230106",,"sedan","5","ZWART","Niet geregistreerd",,,"2190","2735","2290","750","1600","20211231","20211231","Geen verstrekking in Open Data","93529","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50800","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Ja","2025-12-31T00:00:00.000","2023-01-06T00:00:00.000","2021-12-31T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N659PR","Personenauto","BMW","I4 M50","20251207","20230328",,"sedan","5","BLAUW","Niet geregistreerd",,,"2190","2735","2290","750","1600","20211207","20211207","Geen verstrekking in Open Data","90684","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50700","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2025-12-07T00:00:00.000","2023-03-28T00:00:00.000","2021-12-07T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N699TT","Personenauto","BMW","I4 M50","20251230","20230913",,"sedan","5","BLAUW","Niet geregistreerd",,,"2190","2735","2290","750","1600","20211230","20211230","Geen verstrekking in Open Data","90544","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50700","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Ja","2025-12-30T00:00:00.000","2023-09-13T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N700TT","Personenauto","BMW","I4 M50","20251230","20231230",,"sedan","5","GRIJS","Niet geregistreerd",,,"2190","2735","2290","750","1600","20211230","20211230","Geen verstrekking in Open Data","88400","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50700","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Ja","2025-12-30T00:00:00.000","2023-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N804PG","Personenauto","BMW","I4 M50","20251130","20230418",,"sedan","5","GRIJS","Niet geregistreerd",,,"2190","2735","2290","750","1600","20211130","20211130","Geen verstrekking in Open Data","90998","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50700","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Ja","2025-11-30T00:00:00.000","2023-04-18T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N805PG","Personenauto","BMW","I4 M50","20251130","20230526",,"sedan","5","GRIJS","Niet geregistreerd",,,"2190","2735","2290","750","1600","20211130","20211130","Geen verstrekking in Open Data","96145","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50800","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Ja","2025-11-30T00:00:00.000","2023-05-26T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N806PG","Personenauto","BMW","I4 M50","20251130","20220704",,"sedan","5","BLAUW","Niet geregistreerd",,,"2190","2735","2290","750","1600","20211130","20211130","Geen verstrekking in Open Data","91186","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50800","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2025-11-30T00:00:00.000","2022-07-04T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N807PG","Personenauto","BMW","I4 M50","20251130","20230428",,"sedan","5","BLAUW","Niet geregistreerd",,,"2190","2735","2290","750","1600","20211130","20211130","Geen verstrekking in Open Data","92577","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50700","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Ja","2025-11-30T00:00:00.000","2023-04-28T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N808PG","Personenauto","BMW","I4 M50","20251130","20230721",,"sedan","5","BLAUW","Niet geregistreerd",,,"2190","2735","2290","750","1600","20211130","20211130","Geen verstrekking in Open Data","93997","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50700","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2025-11-30T00:00:00.000","2023-07-21T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N809PG","Personenauto","BMW","I4 M50","20251130","20221118",,"sedan","5","GRIJS","Niet geregistreerd",,,"2190","2735","2290","750","1600","20211130","20211130","Geen verstrekking in Open Data","91062","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50800","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Ja","2025-11-30T00:00:00.000","2022-11-18T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N810PG","Personenauto","BMW","I4 M50","20251130","20220428",,"sedan","5","BLAUW","Niet geregistreerd",,,"2190","2735","2290","750","1600","20211130","20211130","Geen verstrekking in Open Data","92638","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50700","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2025-11-30T00:00:00.000","2022-04-28T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N811PG","Personenauto","BMW","I4 M50","20251130","20220706",,"sedan","5","BLAUW","Niet geregistreerd",,,"2190","2735","2290","750","1600","20211130","20211130","Geen verstrekking in Open Data","90898","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50800","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2025-11-30T00:00:00.000","2022-07-06T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N812PG","Personenauto","BMW","I4 M50","20251130","20231114",,"sedan","5","BLAUW","Niet geregistreerd",,,"2190","2735","2290","750","1600","20211130","20211130","Geen verstrekking in Open Data","89767","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50700","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Ja","2025-11-30T00:00:00.000","2023-11-14T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N813PG","Personenauto","BMW","I4 M50","20251130","20220725",,"sedan","5","GROEN","Niet geregistreerd",,,"2190","2735","2290","750","1600","20211130","20211130","Geen verstrekking in Open Data","87934","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50700","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2025-11-30T00:00:00.000","2022-07-25T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N814PG","Personenauto","BMW","I4 M50","20251130","20230103",,"sedan","5","BLAUW","Niet geregistreerd",,,"2190","2735","2290","750","1600","20211130","20211130","Geen verstrekking in Open Data","97313","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50800","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2025-11-30T00:00:00.000","2023-01-03T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N815PG","Personenauto","BMW","I4 M50","20251130","20220616",,"sedan","5","ZWART","Niet geregistreerd",,,"2190","2735","2290","750","1600","20211130","20211130","Geen verstrekking in Open Data","91139","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50700","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2025-11-30T00:00:00.000","2022-06-16T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N865PG","Personenauto","BMW","I4 M50","20251130","20230519",,"sedan","5","ZWART","Niet geregistreerd",,,"2190","2735","2290","750","1600","20211130","20211130","Geen verstrekking in Open Data","91010","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50700","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Ja","2025-11-30T00:00:00.000","2023-05-19T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P019VG","Personenauto","BMW","I4 M50","20260621","20220621",,"sedan","5","ZWART","Niet geregistreerd",,,"2190","2735","2290","750","1600","20220621","20220621","Geen verstrekking in Open Data","87475","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*02","31AW","0AW50700","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Ja","2026-06-21T00:00:00.000","2022-06-21T00:00:00.000","2022-06-21T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P044TR","Personenauto","BMW","I4 M50","20260624","20220624",,"sedan","5","ROOD","Niet geregistreerd",,,"2190","2735","2290","750","1600","20220624","20220624","Geen verstrekking in Open Data","90727","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*02","31AW","0AW50700","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Ja","2026-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P050TR","Personenauto","BMW","I4 M50","20260613","20220613",,"sedan","5","BLAUW","Niet geregistreerd",,,"2190","2735","2290","750","1600","20220613","20220613","Geen verstrekking in Open Data","82204","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*02","31AW","0AW50700","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Ja","2026-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P055LG","Personenauto","BMW","I4 M50","20260414","20230124",,"sedan","5","GRIJS","Niet geregistreerd",,,"2190","2735","2290","750","1600","20220414","20220414","Geen verstrekking in Open Data","91374","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50700","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2026-04-14T00:00:00.000","2023-01-24T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P058TR","Personenauto","BMW","I4 M50","20260609","20231116",,"sedan","5","ZWART","Niet geregistreerd",,,"2190","2735","2290","750","1600","20220609","20220609","Geen verstrekking in Open Data","83377","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*02","31AW","0AW50800","0","0.05","286","Nee","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Ja","2026-06-09T00:00:00.000","2023-11-16T00:00:00.000","2022-06-09T00:00:00.000","2022-06-09T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"