"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JKK8","Personenauto","MERCEDES-BENZ","E 350 CGI","20240619","20230821","20940","sedan","5","GRIJS","Niet geregistreerd","6","3498","1635","2280","1735","750","2000","20090619","20090619","Geen verstrekking in Open Data","87069","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J057M0","NZAAA502","0","0.12","287","Nee","Ja",,"Nee","4280","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2023-08-21T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTS6","Personenauto","MERCEDES-BENZ","E 350 CGI","20240703","20240306","16900","coupe","4","GRIJS","Niet geregistreerd","6","3498","1570","2140","1670","750","1800","20100212","20100212","Geen verstrekking in Open Data","72970","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2140","207",,"e1*2001/116*0502*04","L357M0","NZAAA412","0","0.13","276","Nee","Nee",,"Nee","3940","0","0.00","2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2024-03-06T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTF3","Personenauto","MERCEDES-BENZ","E 350 CGI","20250615","20210430","17023","coupe","4","ZWART","Niet geregistreerd","6","3498","1570","2140","1670","750","1800","20090615","20100713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2140","207",,"e1*2001/116*0502*02","L357M0","NZAAA402","0","0.13","276","Nee","Nee",,"Nee","3940","0",,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2021-04-30T00:00:00.000","2009-06-15T00:00:00.000","2010-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTR1","Personenauto","MERCEDES-BENZ","E 350 CGI","20241104","20150413","14388","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1745","2420","1845","750","2100","20091104","20110111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2420","212K",,"e1*2007/46*0200*01","J257M0","NZAAA501","0","0.12","287","Nee","Nee",,"Nee","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2015-04-13T00:00:00.000","2009-11-04T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PSP2","Personenauto","MERCEDES-BENZ","E 350 CDI","20250218","20181123","15054","coupe","4","GRIJS","Niet geregistreerd","6","2987","1630","2180","1730","750","1800","20100218","20110401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2180","207",,"e1*2001/116*0502*04","L325M0","NZAAA400","0","0.10","276","Nee","Nee",,"Nee","3980","0","0.00","2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2018-11-23T00:00:00.000","2010-02-18T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SGL4","Personenauto","MERCEDES-BENZ","E 350 CDI","20241001","20130920","16467","sedan","5","BEIGE","Niet geregistreerd","6","2987","1735","2380","1835","750","2100","20110929","20110929","Geen verstrekking in Open Data","82063","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*10","J02EM0","NZAAB500","0","0.11","287","Nee","Nee",,"Nee","4580","0","0.00","2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2013-09-20T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHP9","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250324","20230801","14670","sedan","5","GRIJS","Niet geregistreerd","6","3498","1725","2370","1825","750","2100","20110930","20110930","Geen verstrekking in Open Data","87261","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2370","212",,"e1*2001/116*0501*10","J0S6M1","NZAAA500","0","0.12","287","Nee","Nee",,"Nee","4570","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2023-08-01T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDJ9","Personenauto","MERCEDES-BENZ","E 350 CDI","20240612","20240517","28402","sedan","5","ZWART","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20090804","20090804","Geen verstrekking in Open Data","106454","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*00","J025M0","NZAAB502","0","0.09","287","Nee","Nee",,"Nee","4450","0",,"2024","Logisch","00","Ja","2024-06-12T00:00:00.000","2024-05-17T00:00:00.000","2009-08-04T00:00:00.000","2009-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKH4","Personenauto","MERCEDES-BENZ","E 350 CGI","20240619","20131024","20466","sedan","5","BEIGE","Niet geregistreerd","6","3498","1635","2280","1735","750","2000","20090619","20090619","Geen verstrekking in Open Data","85185","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J057M0","NZAAA501","0","0.12","287","Nee","Nee",,"Nee","4280","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2013-10-24T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKK8","Personenauto","MERCEDES-BENZ","E 350 CDI","20250302","20230302","20761","sedan","5","ZWART","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20090622","20090622","Geen verstrekking in Open Data","79874","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*00","J025M0","NZAAA500","0","0.09","287","Nee","Nee",,"Nee","4450","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2023-03-02T00:00:00.000","2009-06-22T00:00:00.000","2009-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZT6","Personenauto","MERCEDES-BENZ","E 350 CGI","20241212","20171219","18552","sedan","5","GRIJS","Niet geregistreerd","6","3498","1635","2280","1735","750","2000","20090930","20090930","Geen verstrekking in Open Data","77577","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*02","J057M0","NZAAA501","0","0.12","287","Nee","Nee",,"Nee","4280","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2017-12-19T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFK3","Personenauto","MERCEDES-BENZ","E 350 CGI","20240718","20230713","21296","cabriolet","4","ZWART","Niet geregistreerd","6","3498","1690","2260","1790","750","1800","20100407","20100407","Geen verstrekking in Open Data","93724","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2260","207",,"e1*2001/116*0502*04","L457M0","NZAAB411","0","0.12","276","Nee","Ja",,"Nee","4060","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-07-13T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGK5","Personenauto","MERCEDES-BENZ","E 350 CDI","20210413","20150903","23379","sedan","5","GRIJS","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20100413","20100413","Geen verstrekking in Open Data","95723","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*02","J025M0","NZAAB502","0","0.09","287","Nee","Nee",,"Nee","4450","0",,"2020","Logisch","00","Ja","2021-04-13T00:00:00.000","2015-09-03T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHZ9","Personenauto","MERCEDES-BENZ","E 350 CGI","20241026","20190320","13698","coupe","4","ZWART","Niet geregistreerd","6","3498","1570","2140","1670","750","1800","20090724","20100514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2140","207",,"e1*2001/116*0502*02","L357M0","NZAAA402","0","0.13","276","Nee","Ja",,"Nee","3940","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2019-03-20T00:00:00.000","2009-07-24T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFJ1","Personenauto","MERCEDES-BENZ","E 350 CGI","20250113","20230827","21444","sedan","5","ZWART","Niet geregistreerd","6","3498","1635","2280","1735","750","2000","20110107","20110107","Geen verstrekking in Open Data","102544","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*07","J057M0","NZAAB502","0","0.12","287","Nee","Nee",,"Nee","4310","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2023-08-27T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PPP9","Personenauto","MERCEDES-BENZ","E 350","20241017","20211110","7809","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1765","2385","1865","750","2100","20060704","20110228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2385",,"G3 gasinstallatie","e1*2001/116*0213*11","U256K0","NHAAA500","0","0.11","285","Nee","Nee",,"Nee","4485","0",,"2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2021-11-10T00:00:00.000","2006-07-04T00:00:00.000","2011-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDF1","Personenauto","MERCEDES-BENZ","E 350 CGI","20250126","20230127","20586","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1745","2500","1845","750","2100","20100921","20111229","Geen verstrekking in Open Data","92514","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2500","212 K",,"e1*2007/46*0200*06","J257M0","NZAEA502","0","0.12","287","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-01-27T00:00:00.000","2010-09-21T00:00:00.000","2011-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKG7","Personenauto","MERCEDES-BENZ","E 350 CDI","20240808","20220503","3161","coupe","4","ZWART","Niet geregistreerd","6","2987","1630","2180","1730","750","1800","20110629","20120709","Geen verstrekking in Open Data","74878","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2180","207",,"e1*2001/116*0502*06","L325M0","NZAAA410","0","0.10","276","Nee","Ja",,"Nee","3980","0","0.00","2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2022-05-03T00:00:00.000","2011-06-29T00:00:00.000","2012-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXS4","Personenauto","MERCEDES-BENZ","E 350 CDI","20241101","20181102","14186","sedan","5","ZWART","Niet geregistreerd","6","2987","1735","2380","1835","750","2100","20110520","20121102","Geen verstrekking in Open Data","96716","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*08","J02EM0","NZAAB502","0","0.11","287","Nee","Nee",,"Nee","4580","0","0.00","2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2018-11-02T00:00:00.000","2011-05-20T00:00:00.000","2012-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZVS4","Personenauto","MERCEDES-BENZ","E 350 CDI","20241026","20240426","16471","sedan","5","GRIJS","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20091014","20130221","Geen verstrekking in Open Data","92427","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*02","J025M0","NZAAA501","0","0.09","287","Nee","Nee",,"Nee","4450","0",,"2024","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2024-04-26T00:00:00.000","2009-10-14T00:00:00.000","2013-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JJN4","Personenauto","MERCEDES-BENZ","E 350 CGI","20241213","20231125","17596","sedan","5","ZWART","Niet geregistreerd","6","3498","1635","2280","1735","750","2000","20090612","20090612","Geen verstrekking in Open Data","73777","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J057M0","NZAAA500","0","0.12","287","Nee","Nee",,"Nee","4280","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2023-11-25T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JKK8","Personenauto","MERCEDES-BENZ","E 350 CGI","20240601","20230710","24126","sedan","5","BRUIN","Niet geregistreerd","6","3498","1635","2280","1735","750","2000","20090624","20090624","Geen verstrekking in Open Data","99733","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J057M0","NZAAB502","0","0.12","287","Nee","Nee",,"Nee","4280","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2023-07-10T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JNZ4","Personenauto","MERCEDES-BENZ","E 350 CGI","20240523","20210814","18954","coupe","4","GRIJS","Niet geregistreerd","6","3498","1570","2140","1670","750","1800","20090717","20090717","Geen verstrekking in Open Data","77985","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2140","207",,"e1*2001/116*0502*02","L357M0","NZAAA402","0","0.13","276","Nee","Ja",,"Nee","3940","0",,"2024","Logisch","00","Ja","2024-05-23T00:00:00.000","2021-08-14T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JSG2","Personenauto","MERCEDES-BENZ","E 350 CGI","20250412","20240406","19514","sedan","5","GRIJS","Niet geregistreerd","6","3498","1635","2280","1735","750","2000","20090812","20090812","Geen verstrekking in Open Data","81401","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*01","J057M0","NZAAA500","0","0.12","287","Nee","Nee",,"Nee","4280","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-04-06T00:00:00.000","2009-08-12T00:00:00.000","2009-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LFK3","Personenauto","MERCEDES-BENZ","E 350 CGI","20250429","20190311","20221","cabriolet","4","ZWART","Niet geregistreerd","6","3498","1690","2260","1790","750","1800","20100401","20100401","Geen verstrekking in Open Data","89073","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2260","207",,"e1*2001/116*0502*04","L457M0","NZAAA400","0","0.12","276","Nee","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2019-03-11T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"