"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XPK81","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20250308","20210619","4296","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","2050","1485","740","1600","20140929","20140929","Geen verstrekking in Open Data","40937","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2050","204",,"e1*2001/116*0431*33","R03KP0","PZAAB521","0","0.06","284","Nee","Nee",,"Nee","3715","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2021-06-19T00:00:00.000","2014-09-29T00:00:00.000","2014-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRJ50","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20240703","20240501","4830","sedan","5","BLAUW","Niet geregistreerd","4","1598","1385","2050","1485","740","1600","20141009","20141009","Geen verstrekking in Open Data","48744","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2050","204",,,,,,"0.06","284","Nee","Nee",,"Nee","3715",,,"2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2024-05-01T00:00:00.000","2014-10-09T00:00:00.000","2014-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBD50","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20241128","20210707","4296","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","2050","1485","740","1600","20141128","20141128","Geen verstrekking in Open Data","40937","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2050","204",,"e1*2001/116*0431*33","R03KP0","PZAAB521","0","0.06","284","Nee","Nee",,"Nee","3715","0",,"2024","Logisch","00","Ja","2024-11-28T00:00:00.000","2021-07-07T00:00:00.000","2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBD54","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20250321","20190325","4296","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","2050","1485","740","1600","20141128","20141128","Geen verstrekking in Open Data","40937","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2050","204",,,,,,"0.06","284","Nee","Nee",,"Nee","3715",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2019-03-25T00:00:00.000","2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDD88","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20250415","20240322","4296","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","2050","1485","740","1600","20150112","20150112","Geen verstrekking in Open Data","40937","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2050","204",,"e1*2001/116*0431*33","R03KP0","PZAAB521","0","0.06","284","Nee","Nee",,"Nee","3715","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-03-22T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLG35","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20250115","20240323","4954","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","2050","1485","740","1600","20150115","20150115","Geen verstrekking in Open Data","41595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2050","204",,"e1*2001/116*0431*33","R03KP0","PZAAB521","0","0.06","284","Nee","Nee",,"Nee","3715","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2024-03-23T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRB24","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20250225","20160815","4954","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","2050","1485","740","1600","20150225","20150225","Geen verstrekking in Open Data","41595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2050","204",,"e1*2001/116*0431*33","R03KP0","PZAAB521","0","0.06","284","Nee","Nee",,"Nee","3715","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2016-08-15T00:00:00.000","2015-02-25T00:00:00.000","2015-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRP71","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20240710","20220614","4954","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","2050","1485","740","1600","20150305","20150305","Geen verstrekking in Open Data","41595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2050","204",,"e1*2001/116*0431*33","R03KP0","PZAAB521","0","0.06","284","Nee","Nee",,"Nee","3715","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2022-06-14T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTP45","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20250326","20230403","4954","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","2055","1485","740","1600","20150326","20150326","Geen verstrekking in Open Data","41938","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2055","204",,"e1*2001/116*0431*34","R03KP0","PZABB521","0","0.06","284","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2023-04-03T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTP87","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20230615","20190614","4954","sedan","5","BLAUW","Niet geregistreerd","4","1598","1385","2055","1485","740","1600","20150330","20150330","Geen verstrekking in Open Data","41938","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2055","204",,"e1*2001/116*0431*34","R03KP0","PZABB521","0","0.06","284","Nee","Nee",,"Nee","3720","0","0.00","2022","Logisch","00","Ja","2023-06-15T00:00:00.000","2019-06-14T00:00:00.000","2015-03-30T00:00:00.000","2015-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZFB95","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20240727","20190613","4296","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","2050","1485","740","1600","20141230","20141230","Geen verstrekking in Open Data","40937","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2050","204",,"e1*2001/116*0431*33","R03KP0","PZAAB521","0","0.06","284","Nee","Nee",,"Nee","3715","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2019-06-13T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLJ39","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20250213","20240214","4954","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","2050","1485","740","1600","20150122","20150122","Geen verstrekking in Open Data","41595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2050","204",,"e1*2001/116*0431*33","R03KP0","PZAAB521","0","0.06","284","Nee","Nee",,"Nee","3715","0",,"2024","Logisch","00","Nee","2025-02-13T00:00:00.000","2024-02-14T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNS78","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20250228","20210326","4954","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","2050","1485","740","1600","20150212","20150212","Geen verstrekking in Open Data","41595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2050","204",,"e1*2001/116*0431*33","R03KP0","PZAAB521","0","0.06","284","Nee","Nee",,"Nee","3715","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2021-03-26T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNX58","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20250131","20240212","4954","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","2050","1485","740","1600","20150216","20150216","Geen verstrekking in Open Data","41595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2050","204",,"e1*2001/116*0431*33","R03KP0","PZAAB521","0","0.06","284","Nee","Nee",,"Nee","3715","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-02-12T00:00:00.000","2015-02-16T00:00:00.000","2015-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRF03","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20250227","20170722","4954","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","2050","1485","740","1600","20150227","20150227","Geen verstrekking in Open Data","41595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2050","204",,"e1*2001/116*0431*33","R03KP0","PZAAB521","0","0.06","284","Nee","Nee",,"Nee","3715","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2017-07-22T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSJ22","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20250226","20180703","4954","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","2055","1485","740","1600","20150313","20150313","Geen verstrekking in Open Data","41938","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2055","204",,"e1*2001/116*0431*34","R03KP0","PZABB521","0","0.06","284","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2018-07-03T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XVN19","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20241116","20210101","4296","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","2050","1485","740","1600","20141113","20141113","Geen verstrekking in Open Data","39993","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2050","204",,"e1*2001/116*0431*33","R03KP0","PZAAB521","0","0.06","284","Nee","Nee",,"Nee","3715","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2021-01-01T00:00:00.000","2014-11-13T00:00:00.000","2014-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZDZ80","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20250320","20200803","4296","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","2050","1485","740","1600","20150213","20150213","Geen verstrekking in Open Data","40937","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2050","204",,"e1*2001/116*0431*33","R03KP0","PZAAB521","0","0.06","284","Nee","Nee",,"Nee","3715","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2020-08-03T00:00:00.000","2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZFK08","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20241229","20221128","4296","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","2050","1485","740","1600","20141229","20141229","Geen verstrekking in Open Data","40937","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2050","204",,"e1*2001/116*0431*33","R03KP0","PZAAB521","0","0.06","284","Nee","Nee",,"Nee","3715","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2022-11-28T00:00:00.000","2014-12-29T00:00:00.000","2014-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZKZ67","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20250420","20200530","4954","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","2050","1485","740","1600","20150109","20150109","Geen verstrekking in Open Data","41595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2050","204",,"e1*2001/116*0431*33","R03KP0","PZAAB521","0","0.06","284","Nee","Nee",,"Nee","3715","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2020-05-30T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZKZ68","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20250508","20240510","4954","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","2050","1485","740","1600","20150108","20150108","Geen verstrekking in Open Data","41595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2050","204",,"e1*2001/116*0431*33","R03KP0","PZAAB521","0","0.06","284","Nee","Nee",,"Nee","3715","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2024-05-10T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZKZ70","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20241109","20210115","4954","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","2050","1485","740","1600","20150110","20150110","Geen verstrekking in Open Data","41595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2050","204",,"e1*2001/116*0431*33","R03KP0","PZAAB521","0","0.06","284","Nee","Nee",,"Nee","3715","0",,"2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-01-15T00:00:00.000","2015-01-10T00:00:00.000","2015-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZKZ71","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20250119","20150110","4954","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","2050","1485","740","1600","20150110","20150110","Geen verstrekking in Open Data","41595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2050","204",,"e1*2001/116*0431*33","R03KP0","PZAAB521","0","0.06","284","Nee","Ja",,"Nee","3715","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2015-01-10T00:00:00.000","2015-01-10T00:00:00.000","2015-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLB29","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20250428","20170428","6435","sedan","5","BEIGE","Niet geregistreerd","4","1598","1405","2075","1505","750","1600","20150116","20150116","Geen verstrekking in Open Data","52451","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2075","204",,"e1*2001/116*0431*34","R03KP0","NZABA500","0","0.06","284","Nee","Nee",,"Nee","3740","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2017-04-28T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLB34","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20240702","20200703","4954","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","2050","1485","740","1600","20150112","20150112","Geen verstrekking in Open Data","41595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2050","204",,"e1*2001/116*0431*33","R03KP0","PZAAB521","0","0.06","284","Nee","Nee",,"Nee","3715","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2020-07-03T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XNZ13","Personenauto","MERCEDES-BENZ","C 180 BLUETEC","20241115","20190805","4296","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","2050","1485","740","1600","20140930","20140930","Geen verstrekking in Open Data","45014","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2050","204",,"e1*2001/116*0431*33","R03KP0","PZAAB521","0","0.06","284","Nee","Nee",,"Nee","3715","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2019-08-05T00:00:00.000","2014-09-30T00:00:00.000","2014-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"