"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WBS1","Middenasaanhangwagen","TA-NO","N/A",,"20220826",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1300","1500",,,,"20211020","20211020","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"4","679",,,"682","248","O2",,,"r. balk","1500","T4A",,,,,,,"462","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-26T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000",,"150",,,,,,,,,"292",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDB2","Middenasaanhangwagen","TA-NO","N/A",,"20220406",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20211129","20211129","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"4","898",,,"901","248","O2",,,,"2000","T4A",,,,,,,"568","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-06T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFF5","Middenasaanhangwagen","TA-NO","N/A",,"20220516",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","2000",,,,"20220516","20220516","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","4","818","0",,"821","248","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"523","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-16T00:00:00.000","2022-05-16T00:00:00.000","2022-05-16T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGK4","Middenasaanhangwagen","TA-NO","N/A",,"20221101",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20221013","20221101","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,"0","2","578","0",,"581","234","O2",,,,"1000","T3A",,"e27*2007/46*0080*04","03H","1000GY","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-01T00:00:00.000","2022-10-13T00:00:00.000","2022-11-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJB5","Middenasaanhangwagen","TA-NO","N/A",,"20230714",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2300","2600",,,,"20230620","20230713","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","4","1058","0",,"1061","252","O2",,,,"2600","T4A",,"e27*2007/46*0081*04","03H","2600GY","0",,"631","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-14T00:00:00.000","2023-06-20T00:00:00.000","2023-07-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WZLV","Middenasaanhangwagen","TA-NO","N/A",,"20230320",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20210325","20220907","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*03","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-20T00:00:00.000","2021-03-25T00:00:00.000","2022-09-07T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBG7","Middenasaanhangwagen","TA-NO","N/A",,"20210807",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1300","1500",,,,"20210807","20210807","Geen verstrekking in Open Data",,"N.v.t.","130","200",,,,,"0","4","679","0",,"682","248","O2",,,,"1500","T4A",,"e27*2007/46*0081*03","03H","1500GY","0",,"462","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-07T00:00:00.000","2021-08-07T00:00:00.000","2021-08-07T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDB2","Middenasaanhangwagen","TA-NO","N/A",,"20220406",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20211129","20211129","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"4","898",,,"901","248","O2",,,,"2000","T4A",,,,,,,"568","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-06T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDZ8","Middenasaanhangwagen","TA-NO","N/A",,"20230307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220323","20220907","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-07T00:00:00.000","2022-03-23T00:00:00.000","2022-09-07T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFX7","Middenasaanhangwagen","TA-NO","N/A",,"20220909",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220711","20220909","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-09T00:00:00.000","2022-07-11T00:00:00.000","2022-09-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFZ8","Middenasaanhangwagen","TA-NO","N/A",,"20230331",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20230331","20230331","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,"0","2","578","0",,"581","230","O2",,,"r. balk","1000","T3A",,"e27*2007/46*0080*04","03H","1000GY","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WXVL","Middenasaanhangwagen","TA-NO","N/A",,"20201103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20201103","20201103","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,"0","2","578","0",,"581","230","O2",,,,"1000","T3A",,"e27*2007/46*0080*02","03H","1000GY","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-03T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WZLV","Middenasaanhangwagen","TA-NO","N/A",,"20220908",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20210325","20220908","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*03","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-08T00:00:00.000","2021-03-25T00:00:00.000","2022-09-08T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WDZ8","Middenasaanhangwagen","TA-NO","N/A",,"20220907",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220323","20220907","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-07T00:00:00.000","2022-03-23T00:00:00.000","2022-09-07T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WFR9","Middenasaanhangwagen","TA-NO","N/A",,"20220908",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1300","1500",,,,"20220613","20220908","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","738","0",,"741","230","O2",,,"r. balk","1500","T4A",,"e27*2007/46*0081*04","03H","1500GY","0",,"496","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-08T00:00:00.000","2022-06-13T00:00:00.000","2022-09-08T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WFT4","Middenasaanhangwagen","TA-NO","N/A",,"20220720",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","2000",,,,"20220720","20220720","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,"4","818",,,"821","248","O2",,,,"2000","T4A",,,,,,,"523","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-20T00:00:00.000","2022-07-20T00:00:00.000","2022-07-20T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WXVL","Middenasaanhangwagen","TA-NO","N/A",,"20220315",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20201103","20201103","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,"0","2","578","0",,"581","230","O2",,,,"1000","T3A",,"e27*2007/46*0080*02","03H","1000GY","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-15T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WZLB","Middenasaanhangwagen","TA-NO","N/A",,"20210328",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20210328","20210328","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"0","248","O2",,,,"2000","T4A",,"e27*2007/46*0081*03","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-28T00:00:00.000","2021-03-28T00:00:00.000","2021-03-28T00:00:00.000",,"150",,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WZLV","Middenasaanhangwagen","TA-NO","N/A",,"20220907",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20210325","20220907","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*03","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-07T00:00:00.000","2021-03-25T00:00:00.000","2022-09-07T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WZNN","Middenasaanhangwagen","TA-NO","N/A",,"20220908",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20210401","20220908","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","892","0",,"0","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*03","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-08T00:00:00.000","2021-04-01T00:00:00.000","2022-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WBF9","Middenasaanhangwagen","TA-NO","N/A",,"20220908",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20210713","20220908","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*03","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-08T00:00:00.000","2021-07-13T00:00:00.000","2022-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WDB2","Middenasaanhangwagen","TA-NO","N/A",,"20220406",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20211129","20211129","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"4","898",,,"901","248","O2",,,"r. balk","2000","T4A",,,,,,,"568","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-06T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WXVL","Middenasaanhangwagen","TA-NO","N/A",,"20201103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20201103","20201103","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,"0","2","578","0",,"581","230","O2",,,,"1000","T3A",,"e27*2007/46*0080*02","03H","1000GY","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-03T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WZLV","Middenasaanhangwagen","TA-NO","N/A",,"20220908",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20210329","20220908","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*03","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-08T00:00:00.000","2021-03-29T00:00:00.000","2022-09-08T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WZRK","Middenasaanhangwagen","TA-NO","N/A",,"20210508",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20210508","20210508","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,"0","2","578","0",,"581","230","O2",,,,"1000","T3A",,"e27*2007/46*0080*03","03H","1000GY","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-08T00:00:00.000","2021-05-08T00:00:00.000","2021-05-08T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WLJ5","Middenasaanhangwagen","TA-NO","N/A",,"20240621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1950","2700",,,,"20240529","20240621","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,,"4","578",,,"581","234","O2",,,,"2700","T4A",,"e27*2007/46*0081*04","03H","2700GY","0",,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2024-05-29T00:00:00.000","2024-06-21T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20240620","2024-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WBF9","Middenasaanhangwagen","TA-NO","N/A",,"20220908",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20210713","20220908","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*03","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-08T00:00:00.000","2021-07-13T00:00:00.000","2022-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WDB2","Middenasaanhangwagen","TA-NO","N/A",,"20220406",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20211129","20211129","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"4","898",,,"901","248","O2",,,,"2000","T4A",,,,,,,"568","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-06T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"