"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04XVXL","Personenauto","CHRYSLER","300C","20200823","20130925","16111","limousine","9","BLAUW","Niet geregistreerd","6","2987","2760","3492","2860","450","1900","20071019","20071019","Geen verstrekking in Open Data","58532","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. schroefveerkoker","3492",,,"e11*2001/116*0141*05","AE3D","H1","0","0.06","635","Nee","Ja",,"Ja","4385","0","0.00","2019","Logisch","00","Ja","2020-08-23T00:00:00.000","2013-09-25T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GLX8","Personenauto","CHRYSLER","300C LIMOUSINE","20240709","20190501","22270","limousine","9","WIT","Niet geregistreerd","6","3518","2500","3265","2600","450",,"20070701","20080801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3265",,,,,,,"0.07","609","Nee","Ja",,"Ja",,,,"2023","Onlogisch","04","Ja","2024-07-09T00:00:00.000","2019-05-01T00:00:00.000","2007-07-01T00:00:00.000","2008-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JJG5","Personenauto","CHRYSLER","300 C LIMO","20240609","20200225","33321","limousine","9","WIT","Niet geregistreerd","6","2987","2555","3500","2655",,,"20081027","20090606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3500",,,,,,,"0.06","633","Nee","Ja",,"Ja",,,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2020-02-25T00:00:00.000","2008-10-27T00:00:00.000","2009-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XPPV","Personenauto","CHRYSLER","300C","20231123","20221031","17764","limousine","9","WIT","Niet geregistreerd","6","3518","2743","3500","2843",,,"20060701","20070813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","3500",,"G3 gasinstallatie",,,,,"0.06","660","Nee","Ja",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-11-23T00:00:00.000","2022-10-31T00:00:00.000","2006-07-01T00:00:00.000","2007-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HHB4","Personenauto","CHRYSLER","300C LIMO","20241104","20140414","23730","limousine","9","WIT","Niet geregistreerd","6","2986","2555","3500","2655",,,"20081120","20081120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3500",,,,,,,"0.06","633","Nee","Nee",,"Ja",,,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2014-04-14T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZJKJ","Personenauto","CHRYSLER","300C LIMO","20240809","20240419","19767","limousine","9","WIT","Niet geregistreerd","6","2987","2555","3500","2655",,,"20070827","20080221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3500",,,,,,,"0.06","633","Nee","Nee",,"Ja",,,,"2024","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2024-04-19T00:00:00.000","2007-08-27T00:00:00.000","2008-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JKG1","Personenauto","CHRYSLER","300C LIMO","20240913","20180903","33321","limousine","9","WIT","Niet geregistreerd","6","2987","2555","3500","2655",,,"20081027","20090623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3500",,,,,,,"0.06","633","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-13T00:00:00.000","2018-09-03T00:00:00.000","2008-10-27T00:00:00.000","2009-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XJJX","Personenauto","CHRYSLER","300 C","20241019","20220205","17764","limousine","9","GRIJS","Niet geregistreerd","6","3518","2772","3500","2872",,,"20070702","20070702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3500",,"G3 gasinstallatie",,,,,"0.06","660","Nee","Ja",,"Ja",,,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-02-05T00:00:00.000","2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HHB3","Personenauto","CHRYSLER","300C LIMO","20250214","20140430","23730","limousine","9","WIT","Niet geregistreerd","6","2987","2555","3500","2655",,,"20081120","20081120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3500",,,,,,,"0.06","633","Nee","Ja",,"Ja",,,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2014-04-30T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZJKH","Personenauto","CHRYSLER","300C LIMO","20240908","20170406","19767","limousine","9","WIT","Niet geregistreerd","6","2987","2550","3500","2650",,,"20070827","20080221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3500",,,,,,,"0.06","633","Nee","Ja",,"Ja",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2017-04-06T00:00:00.000","2007-08-27T00:00:00.000","2008-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
