"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GLN4","Personenauto","BMW","X3 2.5SI","20240525","20130524","20375","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2497","1730","2300","1830","720","1800","20070829","20080715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0249*07","PC71","02","0","0.09","279","Nee","Nee",,"Nee","4150","0",,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2013-05-24T00:00:00.000","2007-08-29T00:00:00.000","2008-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJT6","Personenauto","BMW","X3 2.0I","20240528","20190528","11750","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070720","20091210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2019-05-28T00:00:00.000","2007-07-20T00:00:00.000","2009-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFN4","Personenauto","BMW","X3 3.0I","20240830","20100826","18479","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040218","20100826","Geen verstrekking in Open Data","72358","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker onder motorkap","2280",,,,,,,"0.10","280","Nee","Nee",,"Nee","4355",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2010-08-26T00:00:00.000","2004-02-18T00:00:00.000","2010-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLG2","Personenauto","BMW","X3 XDRIVE20D","20241227","20141219","13085","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1700","2300","1800","750","2000","20110219","20110219","Geen verstrekking in Open Data","65618","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*01","WY31","5B","0","0.08","281","Nee","Ja",,"Nee","4400","0","0.00","2023","Onlogisch","04","Ja","2024-12-27T00:00:00.000","2014-12-19T00:00:00.000","2011-02-19T00:00:00.000","2011-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PPF9","Personenauto","BMW","X3 XDRIVE28I","20250508","20140512","19387","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1720","2305","1820","750","2000","20110308","20110308","Geen verstrekking in Open Data","81278","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2305","X3",,"e1*2007/46*0512*01","WX51","5V","0","0.10","281","Nee","Nee",,"Nee","4405","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2014-05-12T00:00:00.000","2011-03-08T00:00:00.000","2011-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSH9","Personenauto","BMW","X REIHE","20250512","20170104","19735","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1780","2365","1880","750","2400","20110714","20110714","Geen verstrekking in Open Data","91394","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2365","X3",,"e1*2007/46*0512*03","WX71","5W","0","0.12","281","Nee","Nee",,"Nee","4865","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2017-01-04T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXD7","Personenauto","BMW","X REIHE","20240624","20180611","13339","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1700","2300","1800","750","2400","20110816","20110816","Geen verstrekking in Open Data","67460","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*03","WY31","5F","0","0.08","281","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2018-06-11T00:00:00.000","2011-08-16T00:00:00.000","2011-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SXK9","Personenauto","BMW","X REIHE","20250123","20170113","18343","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1780","2395","1880","750","2000","20120103","20120103","Geen verstrekking in Open Data","81284","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2395","X3",,"e1*2007/46*0512*04","WX71","5A0V0","0","0.12","281","Nee","Ja",,"Nee","4495","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2017-01-13T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBP2","Personenauto","BMW","X REIHE","20250513","20231127","12423","stationwagen","5","WIT","Niet geregistreerd","4","1995","1700","2315","1800","750","2400","20120510","20120510","Geen verstrekking in Open Data","72841","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2315","X3",,"e1*2007/46*0512*06","WY31","5A0A0","0","0.08","281","Nee","Nee",,"Nee","4815","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2023-11-27T00:00:00.000","2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVP1","Personenauto","BMW","X REIHE","20241110","20211113","14242","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1700","2315","1800","750","2000","20120824","20120824","Geen verstrekking in Open Data","71853","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2315","X3",,"e1*2007/46*0512*06","WY31","5A000","0","0.08","281","Nee","Nee",,"Nee","4415","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2021-11-13T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZD6","Personenauto","BMW","X REIHE","20241003","20240325","11779","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1695","2310","1795","750","2000","20120921","20120921","Geen verstrekking in Open Data","60409","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2310","X3",,"e1*2007/46*0512*06","WX31","5A000","0","0.08","281","Nee","Nee",,"Nee","4410","0","0.00","2024","Logisch","00","Ja","2024-10-03T00:00:00.000","2024-03-25T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZHG4","Personenauto","BMW","X REIHE","20241124","20171125","11506","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1695","2310","1795","750","2000","20121117","20121117","Geen verstrekking in Open Data","57977","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2310","X3",,"e1*2007/46*0512*06","WX31","5A000","0","0.08","281","Nee","Nee",,"Nee","4410","0","0.00","2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2017-11-25T00:00:00.000","2012-11-17T00:00:00.000","2012-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZKS7","Personenauto","BMW","X REIHE","20240907","20211218","12637","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1715","2330","1815","750","2000","20121218","20121218","Geen verstrekking in Open Data","71441","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2330","X3",,"e1*2007/46*0512*08","WX91","5A0V0","0","0.10","281","Nee","Nee",,"Nee","4430","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2021-12-18T00:00:00.000","2012-12-18T00:00:00.000","2012-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZLH6","Personenauto","BMW","X REIHE","20241222","20170606","11933","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1695","2310","1795","750","2000","20130103","20130103","Geen verstrekking in Open Data","63060","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2310","X3",,"e1*2007/46*0512*06","WX31","5A000","0","0.08","281","Nee","Nee",,"Nee","4410","0","0.00","2023","Onlogisch","04","Ja","2024-12-22T00:00:00.000","2017-06-06T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZTZ3","Personenauto","BMW","X REIHE","20250222","20230717","15097","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1780","2395","1880","750","2400","20130219","20130219","Geen verstrekking in Open Data","78068","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2395","X3",,"e1*2007/46*0512*08","WX71","5A0AV","0","0.12","281","Nee","Nee",,"Nee","4895","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-07-17T00:00:00.000","2013-02-19T00:00:00.000","2013-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBL9","Personenauto","BMW","X3 3.0I","20250324","20200409","12504","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1615","2400","1715","720","2000","20050630","20081018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2400",,,,,,,"0.12","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2020-04-09T00:00:00.000","2005-06-30T00:00:00.000","2008-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KKZ9","Personenauto","BMW","X3 3.0SD","20241208","20220502","10517","MPV","5","ZWART","Niet geregistreerd","6","2993","1850","2385","1950","750","2000","20061031","20101209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker onder motorkap","2385",,,,,,,"0.11","279","Nee","Nee",,"Nee","4460",,,"2023","Geen oordeel","07","Ja","2024-12-08T00:00:00.000","2022-05-02T00:00:00.000","2006-10-31T00:00:00.000","2010-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFN6","Personenauto","BMW","X3 3.0I","20250309","20240410","18022","MPV","5","ZWART","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20041022","20100827","Geen verstrekking in Open Data","70697","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2280",,,,,,,"0.09","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2024-04-10T00:00:00.000","2004-10-22T00:00:00.000","2010-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSR4","Personenauto","BMW","X3 XDRIVE28I","20240518","20220519","19333","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1720","2305","1820","750","2000","20110329","20110329","Geen verstrekking in Open Data","80884","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2305","X3",,"e1*2007/46*0512*01","WX51","5V","0","0.10","281","Nee","Ja",,"Nee","4405","0","0.00","2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2022-05-19T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXG9","Personenauto","BMW","X3 XDRIVE35I","20241202","20171130","18158","stationwagen","5","ROOD","Niet geregistreerd","6","2979","1780","2365","1880","750","2000","20110408","20110408","Geen verstrekking in Open Data","79942","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2365","X3",,"e1*2007/46*0512*01","WX71","5B","0","0.12","281","Nee","Nee",,"Nee","4465","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2017-11-30T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZD7","Personenauto","BMW","X REIHE","20241011","20210914","18509","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1780","2365","1880","750","2000","20110823","20110823","Geen verstrekking in Open Data","82491","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2365","X3",,"e1*2007/46*0512*03","WX71","5V","0","0.12","281","Nee","Nee",,"Nee","4465","0","0.00","2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2021-09-14T00:00:00.000","2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDL6","Personenauto","BMW","X REIHE","20240714","20230719","11451","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1700","2315","1800","750","2000","20120107","20120107","Geen verstrekking in Open Data","61733","Ja","210",,,,,,"4","4","0","0",,"465","188","M1",,,,"2315","X3",,"e1*2007/46*0512*04","WY31","5A000","0","0.08","281","Nee","Nee",,"Nee","4415","0","0.00","2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-07-19T00:00:00.000","2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"C","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFT1","Personenauto","BMW","X3 2.5SI","20240921","20190831","17816","sedan","5","ZWART","Niet geregistreerd","6","2497","1730","2300","1830","720","1800","20061117","20120114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0249*07","PC71","02","0","0.09","280","Nee","Nee",,"Nee","4150","0",,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2019-08-31T00:00:00.000","2006-11-17T00:00:00.000","2012-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGX6","Personenauto","BMW","X REIHE","20250125","20121005","11719","stationwagen","5","WIT","Niet geregistreerd","4","1995","1700","2315","1800","750","2400","20120124","20120124","Geen verstrekking in Open Data","64587","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2315","X3",,"e1*2007/46*0512*04","WY31","5A0A0","0","0.08","281","Nee","Nee",,"Nee","4815","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2012-10-05T00:00:00.000","2012-01-24T00:00:00.000","2012-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJRG","Personenauto","BMW","X3 2.0D","20240617","20211007","15413","sedan",,"ZWART","Niet geregistreerd","4","1995","1720","2265","1820","720","1700","20060929","20060929","Geen verstrekking in Open Data","55997","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2265",,,"e1*2001/116*0249*07","PD11","01","0","0.06","280","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2024-06-17T00:00:00.000","2021-10-07T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRFX","Personenauto","BMW","X3 2.0I","20241004","20231114","13152","sedan",,"GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070106","20070106","Geen verstrekking in Open Data","51478","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-11-14T00:00:00.000","2007-01-06T00:00:00.000","2007-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"