"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01AS03","Personenauto","VOLVO","164 E AUTOMATIC",,"20220708",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1400",,"1500",,,"19731114","19731114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2022-07-08T00:00:00.000","1973-11-14T00:00:00.000","1973-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YA94","Personenauto","VOLVO","164 E AUTOMATIC","20250725","20190925",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1456",,"1556","700","1200","19750228","19980212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-25T00:00:00.000","2019-09-25T00:00:00.000","1975-02-28T00:00:00.000","1998-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YA75","Personenauto","VOLVO","164 E AUTOMATIC","20190528","20190502",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1448",,"1548",,"1200","19750630","20000715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,"G2 gasinstallatie",,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2019-05-28T00:00:00.000","2019-05-02T00:00:00.000","1975-06-30T00:00:00.000","2000-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA24","Personenauto","VOLVO","164 E AUTOMATIC","20260102","20100129","5126","sedan",,"ROOD","Niet geregistreerd","6",,"1400","4260","1500","750","1200","19750228","19990721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","4260",,,,,,,"0.00","272","Nee","Nee",,"Nee","6260",,,"2023","Geen oordeel","07","Ja","2026-01-02T00:00:00.000","2010-01-29T00:00:00.000","1975-02-28T00:00:00.000","1999-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04AM37","Personenauto","VOLVO","164 E AUTOMATIC",,"20230222",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1448",,"1548",,,"19731005","19731005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen v. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2023-02-22T00:00:00.000","1973-10-05T00:00:00.000","1973-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05AJ51","Personenauto","VOLVO","164 E AUTOMATIC",,"20051102",,"Niet geregistreerd",,"GROEN","BLAUW","6",,"1400",,"1500",,,"19740329","19740329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja",,"2005-11-02T00:00:00.000","1974-03-29T00:00:00.000","1974-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06AH48","Personenauto","VOLVO","164 E AUTOMATIC",,"20220622",,"Niet geregistreerd",,"GROEN","BLAUW","6",,"1448",,"1548",,,"19730925","19730925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2022-06-22T00:00:00.000","1973-09-25T00:00:00.000","1973-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06AH50","Personenauto","VOLVO","164 E AUTOMATIC",,"20070907",,"Niet geregistreerd",,"GROEN","BLAUW","6",,"1400",,"1500",,,"19730920","19730920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-09-07T00:00:00.000","1973-09-20T00:00:00.000","1973-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YA28","Personenauto","VOLVO","164 E AUTOMATIC",,"20150424",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1456",,"1556",,"1200","19730630","20010206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,"G2 gasinstallatie",,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2015-04-24T00:00:00.000","1973-06-30T00:00:00.000","2001-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08AE99","Personenauto","VOLVO","164 E AUTOMATIC",,"20170909",,"Niet geregistreerd",,"GROEN","BLAUW","6",,"1416",,"1516",,,"19731026","19731026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2017-09-09T00:00:00.000","1973-10-26T00:00:00.000","1973-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XZ25","Personenauto","VOLVO","164 E AUTOMATIC",,"19800108",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1360",,"1460",,,"19730630","19760707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1980-01-08T00:00:00.000","1973-06-30T00:00:00.000","1976-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YA04","Personenauto","VOLVO","164 E AUTOMATIC","20240926","20030927",,"sedan",,"GROEN","Niet geregistreerd","6",,"1448","4260","1548","750","1200","19750630","20010216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","4260",,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-26T00:00:00.000","2003-09-27T00:00:00.000","1975-06-30T00:00:00.000","2001-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YA31","Personenauto","VOLVO","164 E AUTOMATIC",,"20240115",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1400",,"1500",,,"19731106","19981008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2024-01-15T00:00:00.000","1973-11-06T00:00:00.000","1998-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD86","Personenauto","VOLVO","164 E AUTOMATIC",,"20150421",,"sedan","5","GROEN","Niet geregistreerd","6","2980","1410","1880","1510","750","1170","19740201","20150421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","1880",,,,,,,"0.08","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2015-04-21T00:00:00.000","1974-02-01T00:00:00.000","2015-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZK63","Personenauto","VOLVO","164 E AUTOMATIC",,"20150821",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1408",,"1508",,,"19721101","19721101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2015-08-21T00:00:00.000","1972-11-01T00:00:00.000","1972-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14AP37","Personenauto","VOLVO","164 E AUTOMATIC",,"20100902",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1448",,"1548",,,"19731114","19731114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2010-09-02T00:00:00.000","1973-11-14T00:00:00.000","1973-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FGFX","Personenauto","VOLVO","164 E AUTOMATIC",,"20210722",,"sedan",,"GROEN","Niet geregistreerd","6",,"1456","1850","1556","700","1200","19740501","20000320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1850",,"G2 gasinstallatie",,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2021-07-22T00:00:00.000","1974-05-01T00:00:00.000","2000-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YB65","Personenauto","VOLVO","164 E AUTOMATIC","20260515","20050614",,"sedan",,"GROEN","Niet geregistreerd","6","2980","1400","1936","1500","750","1200","19750228","20050614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1936",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-15T00:00:00.000","2005-06-14T00:00:00.000","1975-02-28T00:00:00.000","2005-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YA57","Personenauto","VOLVO","164 E AUTOMATIC",,"20051221",,"sedan",,"GROEN","Niet geregistreerd","6",,"1448",,"1548",,,"19740430","20010615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,"G2 gasinstallatie",,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-12-21T00:00:00.000","1974-04-30T00:00:00.000","2001-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE73","Personenauto","VOLVO","164 E AUTOMATIC",,"20240418",,"sedan","5","BLAUW","Niet geregistreerd","6","2979","1400",,"1500",,,"19730228","20000622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. v. deurstyl",,,,,,,,"0.07","272","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-04-18T00:00:00.000","1973-02-28T00:00:00.000","2000-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1895TS","Personenauto","VOLVO","164 E AUTOMATIC",,"20230204",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1382",,"1482",,,"19720414","19720414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja",,"2023-02-04T00:00:00.000","1972-04-14T00:00:00.000","1972-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YB71","Personenauto","VOLVO","164 E AUTOMATIC",,"20171209",,"sedan","4","GROEN","Niet geregistreerd","6","2980","1448","1880","1548","750","1200","19740228","20051201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurstyl","1880",,"G2 gasinstallatie",,,,"0","0.08","272","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2017-12-09T00:00:00.000","1974-02-28T00:00:00.000","2005-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BF64","Personenauto","VOLVO","164 E AUTOMATIC",,"20240121",,"sedan","5","BLAUW","Niet geregistreerd","6","2980","1400",,"1500","700","1200","19740416","19740416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","0",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja",,"2024-01-21T00:00:00.000","1974-04-16T00:00:00.000","1974-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YA25","Personenauto","VOLVO","164 E AUTOMATIC","20250607","20010609",,"sedan",,"WIT","Niet geregistreerd","6",,"1448",,"1548",,"1200","19740630","20010609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2001-06-09T00:00:00.000","1974-06-30T00:00:00.000","2001-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2581TH","Personenauto","VOLVO","164 E AUTOMATIC",,"20180616",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1390",,"1490",,,"19711222","19711222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. v. deurstyl",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2018-06-16T00:00:00.000","1971-12-22T00:00:00.000","1971-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29FVJR","Personenauto","VOLVO","164 E AUTOMATIC",,"20210529",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1456","1850","1556",,,"19731102","20000821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1850",,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2021-05-29T00:00:00.000","1973-11-02T00:00:00.000","2000-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD88","Personenauto","VOLVO","164 E AUTOMATIC",,"20170217",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1448",,"1548","700","1200","19740228","19961121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2017-02-17T00:00:00.000","1974-02-28T00:00:00.000","1996-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD89","Personenauto","VOLVO","164 E AUTOMATIC",,"20170323",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1456",,"1556",,,"19740228","20000704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2017-03-23T00:00:00.000","1974-02-28T00:00:00.000","2000-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3505VN","Personenauto","VOLVO","164 E AUTOMATIC",,"20161119",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1408",,"1508",,,"19721205","19721205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja",,"2016-11-19T00:00:00.000","1972-12-05T00:00:00.000","1972-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3540VN","Personenauto","VOLVO","164 E AUTOMATIC",,"20210602",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1408",,"1508",,,"19721129","19721129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2021-06-02T00:00:00.000","1972-11-29T00:00:00.000","1972-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"