"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06EB81","Bedrijfsauto","LAND ROVER","109//PICK UP","19991026","19980417",,"open wagen",,"N.v.t.","N.v.t.","4",,"1589","2681","1689",,,"19780613","19780613","Geen verstrekking in Open Data",,"Nee",,"1092",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-10-26T00:00:00.000","1998-04-17T00:00:00.000","1978-06-13T00:00:00.000","1978-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11UB33","Bedrijfsauto","LAND ROVER","109//PICK UP","20241020","20120510",,"open wagen",,"N.v.t.","N.v.t.","4",,"1577","2681","1677",,,"19800328","19800328","Geen verstrekking in Open Data",,"Ja",,"1104",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2024-10-20T00:00:00.000","2012-05-10T00:00:00.000","1980-03-28T00:00:00.000","1980-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZB20","Bedrijfsauto","LAND ROVER","109//PICK UP","20200117","20070105",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686",,,"19801107","19801107","Geen verstrekking in Open Data",,"Ja",,"1174",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-01-17T00:00:00.000","2007-01-05T00:00:00.000","1980-11-07T00:00:00.000","1980-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BKZV","Bedrijfsauto","LAND ROVER","109//PICK UP","20070627","20050614",,"open wagen",,"N.v.t.","N.v.t.","4",,"1576","2760","1676",,,"19820630","20031219","Geen verstrekking in Open Data",,"Nee",,"1184",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk t.p.v. 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-06-27T00:00:00.000","2005-06-14T00:00:00.000","1982-06-30T00:00:00.000","2003-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1934XB","Bedrijfsauto","LAND ROVER","109//PICK UP","20250118","19970901",,"open wagen",,"N.v.t.","N.v.t.","4",,"1521","2681","1621",,,"19770623","19770623","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","1997-09-01T00:00:00.000","1977-06-23T00:00:00.000","1977-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2329PB","Bedrijfsauto","LAND ROVER","109//PICK UP",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"1521","2681","1621",,,"19760730","19760730","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1976-07-30T00:00:00.000","1976-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2338HB","Bedrijfsauto","LAND ROVER","109//PICK UP","20100622","20110114",,"open wagen",,"N.v.t.","N.v.t.","4",,"1521","2681","1621",,,"19751015","19751015","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2010-06-22T00:00:00.000","2011-01-14T00:00:00.000","1975-10-15T00:00:00.000","1975-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JB51","Bedrijfsauto","LAND ROVER","109//PICK UP","19980922","19980702",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686",,,"19790216","19790216","Geen verstrekking in Open Data",,"Nee",,"1174",,,,,"0","4","0","459",,"0","168","N1",,,"r. tegen 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-09-22T00:00:00.000","1998-07-02T00:00:00.000","1979-02-16T00:00:00.000","1979-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2735MB","Bedrijfsauto","LAND ROVER","109//PICK UP","20150313","19990213",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686",,,"19760331","19760331","Geen verstrekking in Open Data",,"Nee",,"1174",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-03-13T00:00:00.000","1999-02-13T00:00:00.000","1976-03-31T00:00:00.000","1976-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NB48","Bedrijfsauto","LAND ROVER","109//PICK UP","20241209","20000923",,"open wagen",,"N.v.t.","N.v.t.","4",,"1890","2681","1990",,,"19800109","19800109","Geen verstrekking in Open Data",,"Ja",,"791",,,,,,"4",,"452",,,"168","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-09T00:00:00.000","2000-09-23T00:00:00.000","1980-01-09T00:00:00.000","1980-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NB49","Bedrijfsauto","LAND ROVER","109//PICK UP","20080512","20031031",,"open wagen",,"N.v.t.","N.v.t.","6",,"1596","2681","1696",,,"19790801","19790801","Geen verstrekking in Open Data",,"Ja",,"1085",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-05-12T00:00:00.000","2003-10-31T00:00:00.000","1979-08-01T00:00:00.000","1979-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3019SB","Bedrijfsauto","LAND ROVER","109//PICK UP","20241028","20110819",,"open wagen",,"N.v.t.","N.v.t.","4",,"1521","2681","1621",,,"19761220","19761220","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-28T00:00:00.000","2011-08-19T00:00:00.000","1976-12-20T00:00:00.000","1976-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32UB67","Bedrijfsauto","LAND ROVER","109//PICK UP",,"20150606",,"open wagen",,"N.v.t.","N.v.t.","4",,"1511","2681","1611",,,"19681010","19681010","Geen verstrekking in Open Data",,"Ja",,"1170",,,,,"0","4","0","456",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2015-06-06T00:00:00.000","1968-10-10T00:00:00.000","1968-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VRS3","Bedrijfsauto","LAND ROVER","109//PICK UP","20250614","20230623",,"open wagen","2","N.v.t.","N.v.t.","4","2286","1576","2760","1676",,,"19810630","20080529","Geen verstrekking in Open Data",,"Ja",,"1184",,,,,"0","4","0","0",,"0","163","N1",,,"r. balk a. vooras","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2023-06-23T00:00:00.000","1981-06-30T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3808RB","Bedrijfsauto","LAND ROVER","109//PICK UP","20241008","19990126",,"open wagen",,"N.v.t.","N.v.t.","4",,"1521","2681","1621",,,"19761112","19761112","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-08T00:00:00.000","1999-01-26T00:00:00.000","1976-11-12T00:00:00.000","1976-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BVGB","Bedrijfsauto","LAND ROVER","109//PICK UP","20210726","20191006",,"open wagen","2","N.v.t.","N.v.t.","4","2286","1586","2760","1686","500",,"19790630","20050923","Geen verstrekking in Open Data",,"Nee",,"1174",,"2000","2000",,"0","4","0","0",,"0","168","N1",,,"tegen r. balk boven 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","4560",,,"2019","Geen oordeel","05","Ja","2021-07-26T00:00:00.000","2019-10-06T00:00:00.000","1979-06-30T00:00:00.000","2005-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4893VB","Bedrijfsauto","LAND ROVER","109//PICK UP",,"20231016",,"open wagen",,"N.v.t.","N.v.t.","4",,"1521","2681","1621",,,"19740410","19740410","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja",,"2023-10-16T00:00:00.000","1974-04-10T00:00:00.000","1974-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MB45","Bedrijfsauto","LAND ROVER","109//PICK UP",,"20191208",,"open wagen",,"N.v.t.","N.v.t.","4",,"1576","2760","1676",,,"19681018","19681018","Geen verstrekking in Open Data",,"Ja",,"1184",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2019-12-08T00:00:00.000","1968-10-18T00:00:00.000","1968-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5138PB","Bedrijfsauto","LAND ROVER","109//PICK UP","20250829","20151111",,"open wagen",,"N.v.t.","N.v.t.","6",,"1710","2163","1810",,,"19760910","19760910","Geen verstrekking in Open Data",,"Ja",,"453",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-29T00:00:00.000","2015-11-11T00:00:00.000","1976-09-10T00:00:00.000","1976-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5237EB","Bedrijfsauto","LAND ROVER","109//PICK UP","20130704","20070907",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686",,,"19750718","19750718","Geen verstrekking in Open Data",,"Nee",,"1174",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2013-07-04T00:00:00.000","2007-09-07T00:00:00.000","1975-07-18T00:00:00.000","1975-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XB02","Bedrijfsauto","LAND ROVER","109//PICK UP",,"20090702",,"open wagen",,"N.v.t.","N.v.t.","6",,"1540","2681","1640",,,"19780907","19780907","Geen verstrekking in Open Data",,"Nee",,"1141",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-07-02T00:00:00.000","1978-09-07T00:00:00.000","1978-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6389MB","Bedrijfsauto","LAND ROVER","109//PICK UP","20220106","20210827",,"open wagen","2","N.v.t.","N.v.t.","4",,"1586","2760","1686","500",,"19760506","19760506","Geen verstrekking in Open Data",,"Nee",,"1174",,"2000","2000",,,"4",,,,,"168","N1",,,"r. balk v. achteras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","4760",,,"2020","Onlogisch","04","Ja","2022-01-06T00:00:00.000","2021-08-27T00:00:00.000","1976-05-06T00:00:00.000","1976-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VSSB","Bedrijfsauto","LAND ROVER","109//PICK UP","20240726","20160504",,"open wagen",,"N.v.t.","N.v.t.","4",,"1618","2760","1718","750",,"19770630","20000901","Geen verstrekking in Open Data",,"Ja",,"1142",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk v. vooras","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2016-05-04T00:00:00.000","1977-06-30T00:00:00.000","2000-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZB91","Bedrijfsauto","LAND ROVER","109//PICK UP","20130806","20150420",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686",,,"19810207","19810207","Geen verstrekking in Open Data",,"Nee",,"1174",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk 130 cm a. vooras","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-08-06T00:00:00.000","2015-04-20T00:00:00.000","1981-02-07T00:00:00.000","1981-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BHZH","Bedrijfsauto","LAND ROVER","109//PICK UP","20150314","20160322",,"open wagen",,"N.v.t.","N.v.t.","4",,"1576","2760","1676",,,"19800630","20030506","Geen verstrekking in Open Data",,"Nee",,"1184",,,,,"0","4","0","0",,"0","168","N1",,,"vooraan op r. balk","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-03-14T00:00:00.000","2016-03-22T00:00:00.000","1980-06-30T00:00:00.000","2003-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BBRH","Bedrijfsauto","LAND ROVER","109//PICK UP","20140119","20091118",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686","500",,"19770630","20020225","Geen verstrekking in Open Data",,"Nee",,"1174",,"2000","2000",,,"4",,,,,"168","N1",,,"r. tegen balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-01-19T00:00:00.000","2009-11-18T00:00:00.000","1977-06-30T00:00:00.000","2002-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84AB55","Bedrijfsauto","LAND ROVER","109//PICK UP","20230708","20230207",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686",,,"19780421","19780421","Geen verstrekking in Open Data",,"Ja",,"1174",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2023-07-08T00:00:00.000","2023-02-07T00:00:00.000","1978-04-21T00:00:00.000","1978-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VXBT","Bedrijfsauto","LAND ROVER","109//PICK UP","20250530","20220225",,"open wagen",,"N.v.t.","N.v.t.","4",,"1576","2760","1676",,,"19790630","20010531","Geen verstrekking in Open Data",,"Ja",,"1184",,,,,,"4",,,,,"168","N1",,,"tegen r. balk vooraan","2760",,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-30T00:00:00.000","2022-02-25T00:00:00.000","1979-06-30T00:00:00.000","2001-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BKPZ","Bedrijfsauto","LAND ROVER","109//PICK UP","20110110","20070628",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686","500",,"19780630","20031103","Geen verstrekking in Open Data",,"Nee",,"1174",,"2000","2000",,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","4560",,,"2008","Geen oordeel","05","Ja","2011-01-10T00:00:00.000","2007-06-28T00:00:00.000","1978-06-30T00:00:00.000","2003-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"