"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02HBF2","Personenauto","MERCEDES-BENZ","SL 600","20240821","20130805","66147","cabriolet","2","GRIJS","Niet geregistreerd","12","5513","1945","2320","2045",,,"20081008","20081008","Geen verstrekking in Open Data","221465","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2320","230",,"e1*98/14*0169*13","S47LK0","SZBBA200","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-08-21T00:00:00.000","2013-08-05T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SLNB","Personenauto","MERCEDES-BENZ","SL 600","20240523","20190830","54923","cabriolet","2","GRIJS","Niet geregistreerd","12","5513","1925","2300","2025",,,"20050302","20060221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. voorzitting","2300",,,"e1*98/14*0169*06","S476K0","SCAAA200","0","0.18","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-05-23T00:00:00.000","2019-08-30T00:00:00.000","2005-03-02T00:00:00.000","2006-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TJST","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20250831","20140106","47694","cabriolet","2","GRIJS","Niet geregistreerd","12","5987","1950","2320","2050",,,"19930324","20060928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2014-01-06T00:00:00.000","1993-03-24T00:00:00.000","2006-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DPJV","Personenauto","MERCEDES-BENZ","SL 600","20240603","20040917","52313","cabriolet","2","GRIJS","Niet geregistreerd","12","5987","1950","2320","2050",,,"20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"450","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,"e1*96/27*0058*09","F480C0","SDAA220","1","0.14","252","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2004-09-17T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PGPH","Personenauto","MERCEDES-BENZ","SL 600","20110922","20041215","59666","cabriolet","2","GRIJS","Niet geregistreerd","12","5513","1925","2300","2025",,,"20040611","20040611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2300",,,"e1*98/14*0169*04","S476K0","SCAAA200","0","0.18","256","Nee","Nee",,"Nee","0","0",,"2010","Logisch","00","Ja","2011-09-22T00:00:00.000","2004-12-15T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NTJ2","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20220318","20170429","47284","cabriolet","2","ZWART","Niet geregistreerd","12","5987","1950","2320","2050",,,"19940306","20101119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-03-18T00:00:00.000","2017-04-29T00:00:00.000","1994-03-06T00:00:00.000","2010-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RJGX","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20060412","20201113","47284","cabriolet","2","ZWART","Niet geregistreerd","12","5987","1950","2320","2050",,,"19940325","20050413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-04-12T00:00:00.000","2020-11-13T00:00:00.000","1994-03-25T00:00:00.000","2005-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NRS2","Personenauto","MERCEDES-BENZ","SL 600","20191214","20211214","47769","cabriolet","2","ZWART","Niet geregistreerd","12","5987","1950","2320","2050",,,"19940630","20101027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord r. motorruimte","2320",,,,,,,"0.14","252","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2019-12-14T00:00:00.000","2021-12-14T00:00:00.000","1994-06-30T00:00:00.000","2010-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTZ73","Personenauto","MERCEDES-BENZ","SL 600","20220901","20220828","47769","cabriolet","2","BLAUW","Niet geregistreerd","12","5987","1880","2320","1980",,,"19970227","20130715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r. motorruimte","2320","129",,,,,,"0.15","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-09-01T00:00:00.000","2022-08-28T00:00:00.000","1997-02-27T00:00:00.000","2013-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TTD8","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20140726","20180808",,"cabriolet","2","GRIJS","Niet geregistreerd","12","5987","1950","2320","2050",,,"19930319","20130705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2014-07-26T00:00:00.000","2018-08-08T00:00:00.000","1993-03-19T00:00:00.000","2013-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTK18","Personenauto","MERCEDES-BENZ","SL 600","20211005","20150919",,"coupe","4","ZWART","Niet geregistreerd","12","5987","1975","2320","2075",,,"19930305","20130709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","2320",,,,,,,"0.14","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-10-05T00:00:00.000","2015-09-19T00:00:00.000","1993-03-05T00:00:00.000","2013-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PNZJ","Personenauto","MERCEDES-BENZ","SL 600","20230816","20180113","54357","cabriolet","2","GRIJS","Niet geregistreerd","12","5513","1925","2300","2025",,,"20041012","20041012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2300",,,"e1*98/14*0169*05","S476K0","SCAAA200","0","0.18","256","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-16T00:00:00.000","2018-01-13T00:00:00.000","2004-10-12T00:00:00.000","2004-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XGLX","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20240705","20070509","47284","cabriolet","2","GRIJS","Niet geregistreerd","12","5987","1950","2320","2050",,,"19940630","20070509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2007-05-09T00:00:00.000","1994-06-30T00:00:00.000","2007-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JXB1","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20191109","20090910","42348","cabriolet",,"GRIJS","Niet geregistreerd","12","5987","1918","2320","2018",,,"19960708","20090910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-11-09T00:00:00.000","2009-09-10T00:00:00.000","1996-07-08T00:00:00.000","2009-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NDVG","Personenauto","MERCEDES-BENZ","SL 600","20240916","20200724","53429","cabriolet","2","ZWART","Niet geregistreerd","12","5513","1925","2300","2025",,,"20030813","20030813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2300",,,"e1*98/14*0169*03","S476K0","SCAAA200","0","0.18","256","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2020-07-24T00:00:00.000","2003-08-13T00:00:00.000","2003-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XXVG","Personenauto","MERCEDES-BENZ","SL 600","20241123","20090612","59622","cabriolet","2","ZWART","Niet geregistreerd","12","5514","1945","2320","2045",,,"20071101","20071101","Geen verstrekking in Open Data","219225","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2320",,,"e1*98/14*0169*08","S47LK0","SCBBA200","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2009-06-12T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NDVG","Personenauto","MERCEDES-BENZ","SL 600","20240811","20110413","54628","cabriolet","2","ZWART","Niet geregistreerd","12","5513","1925","2300","2025",,,"20030807","20030807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2300",,,"e1*98/14*0169*03","S476K0","SCAAA200","0","0.18","256","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2011-04-13T00:00:00.000","2003-08-07T00:00:00.000","2003-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DZBT","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20231028","20160824","47498","cabriolet",,"GRIJS","Niet geregistreerd","12","5987","1950","2320","2050",,,"19930719","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2023-10-28T00:00:00.000","2016-08-24T00:00:00.000","1993-07-19T00:00:00.000","2000-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LZX9","Personenauto","MERCEDES-BENZ","SL 600","20241027","20110516","54440","cabriolet","2","BLAUW","Niet geregistreerd","12","5514","1945","2320","2045",,,"20061129","20100726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2320",,,"e1*98/14*0169*09","S47LK0","SCBBA200","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2011-05-16T00:00:00.000","2006-11-29T00:00:00.000","2010-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46DTKZ","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20111004","20050120","48298","cabriolet",,"GRIJS","Niet geregistreerd","12","5987","1918","2320","2018",,,"19960606","20000105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-10-04T00:00:00.000","2005-01-20T00:00:00.000","1996-06-06T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47DVVF","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20150716","20221125",,"cabriolet",,"BLAUW","Niet geregistreerd","12","5987","1950","2320","2050",,,"19930630","20000124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2015-07-16T00:00:00.000","2022-11-25T00:00:00.000","1993-06-30T00:00:00.000","2000-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JTLL","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20070822","20200222","48706","cabriolet",,"GRIJS","Niet geregistreerd","12","5987","1950","2320","2050",,,"19930525","20020826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-08-22T00:00:00.000","2020-02-22T00:00:00.000","1993-05-25T00:00:00.000","2002-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PBRP","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20201120","20160816","47668","cabriolet",,"BLAUW","Niet geregistreerd","12","5987","1918","2320","2018",,,"19960425","20040421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-11-20T00:00:00.000","2016-08-16T00:00:00.000","1996-04-25T00:00:00.000","2004-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XGRH","Personenauto","MERCEDES-BENZ","SL 600","20240826","20070719","58815","cabriolet","2","ROOD","Niet geregistreerd","12","5513","1925","2300","2025",,,"20050322","20070511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2300",,,"e1*98/14*0169*06","S476K0","SCAAA200","0","0.18","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2007-07-19T00:00:00.000","2005-03-22T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GVJ7","Personenauto","MERCEDES-BENZ","SL 600","20240718","20080911","45075","cabriolet","2","WIT","Niet geregistreerd","12","5987","1950","2320","2050",,,"19980528","20080911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","2320",,,,,,,"0.14","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2008-09-11T00:00:00.000","1998-05-28T00:00:00.000","2008-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XKV7","Personenauto","MERCEDES-BENZ","SL 600","20200702","20120620","47769","cabriolet","4","BLAUW","Niet geregistreerd","12","5987","1950","2320","2050",,,"19971009","20120620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2320",,,,,,,"0.14","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-07-02T00:00:00.000","2012-06-20T00:00:00.000","1997-10-09T00:00:00.000","2012-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NDDZ","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20260507","20160707","49019","cabriolet",,"GRIJS","Niet geregistreerd","12","5987","1950","2320","2050",,,"19930604","20110527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2016-07-07T00:00:00.000","1993-06-04T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"