"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G863JV","Personenauto","LAMBORGHINI","URUS",,,"69707","MPV","4","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20191009","20191009","Geen verstrekking in Open Data","346050","Nee","305",,,,,,"5","4",,,,,,"M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAABAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Nee",,,"2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H290PD","Personenauto","LAMBORGHINI","URUS",,,"71089","MPV","4","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200401","20200401","Geen verstrekking in Open Data","352079","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAABAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375",,,"2022","Logisch","00","Nee",,,"2020-04-01T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K241PL","Personenauto","LAMBORGHINI","URUS",,,"77534","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20210128","20210128","Geen verstrekking in Open Data","351572","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*01","BAAA","AAAAAAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375",,,"2022","Logisch","00","Nee",,,"2021-01-28T00:00:00.000","2021-01-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L672FH","Personenauto","LAMBORGHINI","URUS",,,"77534","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20210501","20210501","Geen verstrekking in Open Data","349678","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*02","BAAA","AAAAAAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375",,,"2023","Logisch","00","Nee",,,"2021-05-01T00:00:00.000","2021-05-01T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N391NK","Personenauto","LAMBORGHINI","URUS",,,"77534","MPV","5","ORANJE","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20211123","20211123","Geen verstrekking in Open Data","353103","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*02","BAAA","AAAAAAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375",,,"2022","Logisch","00","Nee",,,"2021-11-23T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,"140","G","20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N745VZ","Personenauto","LAMBORGHINI","URUS",,,"77534","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20220124","20220124","Geen verstrekking in Open Data","378079","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*02","BAAA","AAAAAAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375",,,"2023","Logisch","00","Nee",,,"2022-01-24T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,"140","G","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N854VV","Personenauto","LAMBORGHINI","URUS",,,"77534","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20220211","20220211","Geen verstrekking in Open Data","372008","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*02","BAAA","AAAAAAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375",,,"2023","Logisch","00","Nee",,,"2022-02-11T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,"140","G","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P445KD","Personenauto","LAMBORGHINI","URUS",,,"81821","MPV","5","ROOD","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20220331","20220331","Geen verstrekking in Open Data","386036","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*02","BAAA","AAAAAAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375",,,"2023","Logisch","00","Nee",,,"2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,"140","G","20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P462HG","Personenauto","LAMBORGHINI","URUS",,,"81821","MPV","5","GEEL","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20220331","20220331","Geen verstrekking in Open Data","366575","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*02","BAAA","AAAAAAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375",,,"2022","Niet geregistreerd","NG","Nee",,,"2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,"140","G","20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P463HG","Personenauto","LAMBORGHINI","URUS",,,"81821","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20220331","20220331","Geen verstrekking in Open Data","401564","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*02","BAAA","AAAAAAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375",,,"2022","Niet geregistreerd","NG","Nee",,,"2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,"140","G","20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P581ZK","Personenauto","LAMBORGHINI","URUS",,,"81821","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20220723","20220723","Geen verstrekking in Open Data","353910","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*02","BAAA","AAAAAAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375",,,"2022","Logisch","00","Nee",,,"2022-07-23T00:00:00.000","2022-07-23T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P939NL","Personenauto","LAMBORGHINI","URUS",,,"81821","MPV","5","PAARS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20220510","20220510","Geen verstrekking in Open Data","407401","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*02","BAAA","AAAAAAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375",,,"2022","Logisch","00","Nee",,,"2022-05-10T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,"140","G","20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S068HL","Personenauto","LAMBORGHINI","URUS",,,"88242","MPV","5","GEEL","Niet geregistreerd","8","3996","2125","2835","2225",,,"20230124","20230124","Geen verstrekking in Open Data","421308","Ja","306",,,,,,"5","4",,,,"514","203","M1",,,,"2835","636",,"e3*2007/46*0616*03","ADAA","BABAADADAAA","0","0.22","301","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-01-24T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"G","20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S300BF","Personenauto","LAMBORGHINI","URUS",,,"81821","MPV","4","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20230124","20230124","Geen verstrekking in Open Data","364802","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*02","BAAA","AAAABAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375",,,"2023","Logisch","00","Nee",,,"2023-01-24T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S509TK","Personenauto","LAMBORGHINI","URUS",,,"88242","MPV","5","GROEN","Niet geregistreerd","8","3996","2125","2835","2225",,,"20230407","20230407","Geen verstrekking in Open Data","434748","Nee","306",,,,,,"5","4",,,,"514","203","M1",,,,"2835","636",,"e3*2007/46*0616*03","ADAA","BABAADADAAA","1","0.22","301","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-04-07T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"G","20230403","2023-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S544NL","Personenauto","LAMBORGHINI","URUS",,,"88242","MPV","5","GROEN","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20230304","20230304","Geen verstrekking in Open Data","390271","Nee","305",,,,,,"5","4",,,,"514","202","M1",,,,"2875","636",,"e3*2007/46*0616*03","BCAA","AABAABACAAA","0","0.22","300","Ja","Nee",,"Nee","6375",,,"2023","Logisch","00","Nee",,,"2023-03-04T00:00:00.000","2023-03-04T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S616KB","Personenauto","LAMBORGHINI","URUS",,,"88242","MPV","5","BLAUW","Niet geregistreerd","8","3996","2125","2835","2225",,,"20230210","20230210","Geen verstrekking in Open Data","400923","Nee","306",,,,,,"5","4",,,,"514","203","M1",,,,"2835","636",,"e3*2007/46*0616*03","ADAA","BABAADADAAA","1","0.22","301","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-02-10T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"G","20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T070VK","Personenauto","LAMBORGHINI","URUS",,"20240222","88242","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20230928","20230928","Geen verstrekking in Open Data","385808","Nee","305",,,,,,"5","4",,,,"514","202","M1",,,,"2875","636",,"e3*2007/46*0616*03","BCAA","AABAABACAAA","1","0.22","300","Ja","Nee",,"Nee","6375",,,"2024","Onlogisch","04","Nee",,"2024-02-22T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T109FN","Personenauto","LAMBORGHINI","URUS",,,"88242","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20230609","20230609","Geen verstrekking in Open Data","393906","Nee","305",,,,,,"5","4",,,,"514","202","M1",,,,"2875","636",,"e3*2007/46*0616*03","BCAA","AABAABACAAA","1","0.22","300","Ja","Nee",,"Nee","6375",,,"2023","Logisch","00","Nee",,,"2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T807TZ","Personenauto","LAMBORGHINI","URUS",,,"88242","MPV","4","GROEN","Niet geregistreerd","8","3996","2125","2835","2225",,,"20230929","20230929","Geen verstrekking in Open Data","444113","Nee","306",,,,,,"5","4",,,,"514","203","M1",,,,"2835","636",,"e3*2007/46*0616*03","ADAA","BABABDADAAA","1","0.22","301","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"G","20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ384D","Personenauto","LAMBORGHINI","URUS","20250207",,"66179","MPV","4","GEEL","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20180828","20180828","Geen verstrekking in Open Data","330405","Nee",,,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*01","BAAA","AAAABAAAAAA","2","0.21","300","Ja","Nee",,"Nee","6375",,,"2024","Logisch","00","Nee","2025-02-07T00:00:00.000",,"2018-08-28T00:00:00.000","2018-08-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X549TD","Personenauto","LAMBORGHINI","URUS",,"20240222","100946","MPV","5","GROEN","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20240201","20240201","Geen verstrekking in Open Data","394825","Ja","305",,,,,,"5","4",,,,"514","202","M1",,,,"2875","636",,"e3*2007/46*0616*04","BCAA","AABAABACAAA","0","0.22","300","Ja","Nee",,"Nee","6375",,,"2024","Logisch","00","Nee",,"2024-02-22T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X661GX","Personenauto","LAMBORGHINI","URUS",,"20240227","88242","MPV","5","GROEN","Niet geregistreerd","8","3996","2125","2835","2225",,,"20231115","20231115","Geen verstrekking in Open Data","430457","Nee","306",,,,,,"5","4",,,,"514","203","M1",,,,"2835","636",,"e3*2007/46*0616*03","ADAA","BABAADADAAA","1","0.22","301","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-02-27T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"G","20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD372Z","Personenauto","LAMBORGHINI","URUS",,,"72133","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20181214","20181214","Geen verstrekking in Open Data","310465","Nee",,,,,,,"5","4",,,,,,"M1",,,,"2875","636",,"e3*KS07/46*0481*02","BAAA","AAAAAAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375",,,"2022","Logisch","00","Nee",,,"2018-12-14T00:00:00.000","2018-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ154L","Personenauto","LAMBORGHINI","URUS","20250120","20230501","69705","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190104","20190104","Geen verstrekking in Open Data","324556","Nee",,,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*02","BAAA","AAAAAAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375",,,"2024","Logisch","00","Nee","2025-01-20T00:00:00.000","2023-05-01T00:00:00.000","2019-01-04T00:00:00.000","2019-01-04T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ776K","Personenauto","LAMBORGHINI","URUS",,,"69705","MPV","5","GEEL","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190108","20190108","Geen verstrekking in Open Data","318921","Nee",,,,,,,"5","4",,,,,,"M1",,,,"2875","636",,"e3*KS07/46*0481*02","BAAA","AAAAAAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375",,,"2022","Logisch","00","Nee",,,"2019-01-08T00:00:00.000","2019-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ873T","Personenauto","LAMBORGHINI","URUS","20250117","20240418","69705","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190117","20190117","Geen verstrekking in Open Data","328029","Nee",,,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*02","BAAA","AAAAAAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375",,,"2024","Logisch","00","Nee","2025-01-17T00:00:00.000","2024-04-18T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP373T","Personenauto","LAMBORGHINI","URUS","20240830",,"69705","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190226","20190226","Geen verstrekking in Open Data","320790","Nee",,,,,,,"5","4",,,,,,"M1",,,,"2875","636",,"e3*KS07/46*0481*02","BAAA","AAAAAAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375",,,"2022","Logisch","00","Nee","2024-08-30T00:00:00.000",,"2019-02-26T00:00:00.000","2019-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"