"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MKDV","Motorfiets","BMW","R 1250 GS",,"20181025","3244","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20181025","20181025","Geen verstrekking in Open Data","24788","Ja",,,,,,,"0","2","0","0",,"221","0","L3","e","e",,"465","1G13",,"e1*168/2013*00071*00","0J91","A","0","0.40","153","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2018-10-25T00:00:00.000","2018-10-25T00:00:00.000","2018-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKGP","Motorfiets","BMW","R 1250 GS",,"20200731","3088","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20190103","20190103","Geen verstrekking in Open Data","23662","Ja",,,,,,,"0","2","0","0",,"221","0","L3","e","e",,"465","1G13",,"e1*168/2013*00071*00","0J91","A","0","0.40","153","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2020-07-31T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKHZ","Motorfiets","BMW","R 1250 GS",,"20240426","3244","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20190208","20190208","Geen verstrekking in Open Data","24788","Ja",,,,,,,"0","2","0","0",,"221","0","L3","e","e",,"465","1G13",,"e1*168/2013*00071*00","0J91","A","0","0.40","153","Nee","Ja",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-26T00:00:00.000","2019-02-08T00:00:00.000","2019-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKLF","Motorfiets","BMW","R 1250 GS",,"20230920","3207","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20190316","20190316","Geen verstrekking in Open Data","24524","Ja",,,,,,,"0","2","0","0",,"221","0","L3","e","e",,"465","1G13",,"e1*168/2013*00071*00","0J91","A","0","0.40","153","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-09-20T00:00:00.000","2019-03-16T00:00:00.000","2019-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKNG","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20190327","3405","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20190327","20190327","Geen verstrekking in Open Data","25956","Ja",,,,,,,"0","2","0","0",,"227","0","L3","e","e",,"485","1G13",,"e1*168/2013*00071*00","0J51","A","0","0.37","152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-27T00:00:00.000","2019-03-27T00:00:00.000","2019-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKPZ","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20210804","2827","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20190423","20190423","Geen verstrekking in Open Data","21773","Ja",,,,,,,"0","2","0","0",,"227","0","L3","e","e",,"485","1G13",,"e1*168/2013*00071*00","0J51","A","0","0.37","152","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-08-04T00:00:00.000","2019-04-23T00:00:00.000","2019-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKRK","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20201123","3487","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20190430","20190430","Geen verstrekking in Open Data","26547","Ja",,,,,,,"0","2","0","0",,"227","0","L3","e","e",,"485","1G13",,"e1*168/2013*00071*00","0J51","A","0","0.37","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2020-11-23T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKRV","Motorfiets","BMW","R 1250 GS",,"20190504","3240","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20190504","20190504","Geen verstrekking in Open Data","24760","Ja",,,,,,,"0","2","0","0",,"221","0","L3","e","e",,"465","1G13",,"e1*168/2013*00071*00","0J91","AC","0","0.40","153","Nee","Ja",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-04T00:00:00.000","2019-05-04T00:00:00.000","2019-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKSR","Motorfiets","BMW","R 1250 GS",,"20240301","3274","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20190516","20190516","Geen verstrekking in Open Data","25007","Ja",,,,,,,"0","2","0","0",,"221","0","L3","e","e",,"465","1G13",,"e1*168/2013*00071*00","0J91","A","0","0.40","153","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-01T00:00:00.000","2019-05-16T00:00:00.000","2019-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKVV","Motorfiets","BMW","R 1250 GS",,"20231106",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","1254","249",,,,,"20190506","20190614","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"L3",,,"midden onder balhoofd",,,,,,,,"0.00","152","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-06T00:00:00.000","2019-05-06T00:00:00.000","2019-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLDL","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20190822","3558","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20190822","20190822","Geen verstrekking in Open Data","27065","Ja","213",,,,,,"0","2","0","0",,"227","0","L3","e","e",,"485","1G13",,"e1*168/2013*00071*00","0J51","A","0","0.37","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2019-08-22T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLFB","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20190906","3474","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20190906","20190906","Geen verstrekking in Open Data","26456","Ja","213",,,,,,"0","2","0","0",,"227","0","L3","e","e",,"485","1G13",,"e1*168/2013*00071*00","0J51","A","0","0.37","152","Nee","Ja",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-06T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLJX","Motorfiets","BMW","R 1250 GS",,"20230905","3302","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20200320","20200320","Geen verstrekking in Open Data","25207","Ja","219",,,,,,"0","2","0","0",,"221","90","L3","e","e",,"465","1G13",,"e1*168/2013*00071*00","0J91","A","0","0.40","153","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-09-05T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLJZ","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20200118","3474","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20200118","20200118","Geen verstrekking in Open Data","26456","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*00","0J51","A","0","0.37","152","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2020-01-18T00:00:00.000","2020-01-18T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLPX","Motorfiets","BMW","R 1250 GS",,"20240504","3302","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20200321","20200321","Geen verstrekking in Open Data","25207","Ja","219",,,,,,"0","2","0","0",,"221","90","L3","e","e",,"465","1G13",,"e1*168/2013*00071*00","0J91","A","0","0.40","153","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-05-04T00:00:00.000","2020-03-21T00:00:00.000","2020-03-21T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLSZ","Motorfiets","BMW","R 1250 GS",,"20210219","3381","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20200508","20200508","Geen verstrekking in Open Data","25784","Ja","219",,,,,,"0","2","0","0",,"221","90","L3","e","e",,"465","1G13",,"e1*168/2013*00071*00","0J91","AF","0","0.40","150","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2021-02-19T00:00:00.000","2020-05-08T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLXD","Motorfiets","BMW","R 1250 GS",,"20240510","3302","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20200612","20200612","Geen verstrekking in Open Data","25207","Ja","219",,,,,,"0","2","0","0",,"221","90","L3","e","e",,"465","1G13",,"e1*168/2013*00071*00","0J91","A","0","0.40","153","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-05-10T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MNDR","Motorfiets","BMW","R 1250 GS",,"20210219","3301","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20200729","20200729","Geen verstrekking in Open Data","25205","Ja","219",,,,,,"0","2","0","0",,"221","90","L3","e","e",,"465","1G13",,"e1*168/2013*00071*00","0J91","A","0","0.40","153","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-02-19T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MNGF","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20200822","3558","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20200822","20200822","Geen verstrekking in Open Data","27064","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*00","0J51","A","0","0.37","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2020-08-22T00:00:00.000","2020-08-22T00:00:00.000","2020-08-22T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MNHK","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20200929","3566","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20200918","20200918","Geen verstrekking in Open Data","27123","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*00","0J51","A","0","0.37","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2020-09-29T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MNJR","Motorfiets","BMW","R 1250 GS",,"20210908","3604","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20201009","20201009","Geen verstrekking in Open Data","27395","Ja","219",,,,,,"0","2","0","0",,"221","90","L3","e","e",,"465","1G13",,"e1*168/2013*00071*01","0M01","A","0","0.40","151","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-09-08T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MNSK","Motorfiets","BMW","R 1250 GS",,"20231104","3465","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20210304","20210304","Geen verstrekking in Open Data","26392","Ja","219",,,,,,"0","2","0","0",,"221","90","L3","e","e",,"465","1G13",,"e1*168/2013*00071*01","0M01","A","0","0.40","151","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-11-04T00:00:00.000","2021-03-04T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MNSP","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20210826","3893","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20210309","20210309","Geen verstrekking in Open Data","29488","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*01","0M11","AC","0","0.37","152","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-08-26T00:00:00.000","2021-03-09T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MNVL","Motorfiets","BMW","R 1250 GS",,"20230706","3532","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20210331","20210331","Geen verstrekking in Open Data","26874","Ja","219",,,,,,"0","2","0","0",,"221","90","L3","e","e",,"465","1G13",,"e1*168/2013*00071*01","0M01","A","0","0.40","151","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2023-07-06T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MNZX","Motorfiets","BMW","R 1250 GS",,"20210508","3655","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20210508","20210508","Geen verstrekking in Open Data","27766","Ja","219",,,,,,"0","2","0","0",,"221","90","L3","e","e",,"465","1G13",,"e1*168/2013*00071*01","0M01","A","0","0.40","151","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-05-08T00:00:00.000","2021-05-08T00:00:00.000","2021-05-08T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MPBH","Motorfiets","BMW","R 1250 GS",,"20240315","3592","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20210506","20210506","Geen verstrekking in Open Data","27311","Ja","219",,,,,,"0","2","0","0",,"221","90","L3","e","e",,"465","1G13",,"e1*168/2013*00071*01","0M01","AC","0","0.40","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-15T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MPGX","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20220127","3758","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20210617","20210617","Geen verstrekking in Open Data","28510","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*01","0M11","A","0","0.37","150","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-01-27T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MPSX","Motorfiets","BMW","R 1250 GS",,"20211203","3309","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20211030","20211030","Geen verstrekking in Open Data","25259","Ja","219",,,,,,"0","2","0","0",,"221","90","L3","e","e",,"465","1G13",,"e1*168/2013*00071*01","0M01","A","0","0.40","151","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2021-12-03T00:00:00.000","2021-10-30T00:00:00.000","2021-10-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"