"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L039SX","Personenauto","GMC","GMC VAN","20250723","20240606","6836","kampeerwagen","4","WIT","Niet geregistreerd","8","5733","2763","3220","2863",,,"19970725","20210726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3220",,"115R gasinstallatie",,,,,"0.06","340","Nee","Nee",,"Nee","5442",,,"2024","Geen oordeel","05","Ja","2025-07-23T00:00:00.000","2024-06-06T00:00:00.000","1997-07-25T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG543P","Personenauto","GMC","GMC SAVANA","20250602","20190525","8142","kampeerwagen","7","WIT","Niet geregistreerd","8","5283","3030","3450","3130","450","2700","20140502","20190525","Geen verstrekking in Open Data","38392","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3450","AWD",,,,,,"0.07","344","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2019-05-25T00:00:00.000","2014-05-02T00:00:00.000","2019-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD35","Personenauto","GMC","VANDURA G2500","20220922","20201125",,"kampeerwagen","4","WIT","GEEL","8","5700","2150","2906","2250","750","1180","19760630","20200925","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk","2906",,,,,,,"0.06","318","Nee","Nee",,"Nee","4086",,,"2020","Geen oordeel","05","Ja","2022-09-22T00:00:00.000","2020-11-25T00:00:00.000","1976-06-30T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD22","Personenauto","GMC","PALM BEACH","20250227","20210312",,"kampeerwagen","9","GROEN","Niet geregistreerd","8","6600","5021","5307","5121",,,"19770228","20210312","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","6",,,,,,"M1",,,"v. by dwarsbalk","5307",,,,,,,"0.03","453","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2021-03-12T00:00:00.000","1977-02-28T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD88","Personenauto","GMC","ELEZANZA II",,"20211210",,"kampeerwagen","6","WIT","Niet geregistreerd","8","7462","3081","5305","3181",,,"19770228","20211210","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","6",,,,,,"M1",,,,"5305",,,,,,,"0.04","456","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-10T00:00:00.000","1977-02-28T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G227DT","Personenauto","GMC","SAVANA","20241222","20220302","8943","kampeerwagen","8","WIT","Niet geregistreerd","8","5734","2602","3221","2702","750","2800","19971109","20190902","Geen verstrekking in Open Data",,"Ja","160",,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3221",,"G2 gasinstallatie",,,,,"0.07","342","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2022-03-02T00:00:00.000","1997-11-09T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G725DS","Personenauto","GMC","SAVANA","20241002","20190902","6822","kampeerwagen","7","GRIJS","Niet geregistreerd","8","5327","2903","3447","3003","450","2850","20050622","20190902","Geen verstrekking in Open Data",,"Ja","160",,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 200 cm a. vooras","3447","SAVANA",,,,,,"0.07","344","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2019-09-02T00:00:00.000","2005-06-22T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H654PD","Personenauto","GMC","GMC SAVANA","20240828","20230422","13012","kampeerwagen","5","GRIJS","Niet geregistreerd","8","5733","2743","3221","2843","750","2540","20010709","20200317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3221",,,,,,,"0.06","345","Nee","Nee",,"Nee","4990",,,"2023","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2023-04-22T00:00:00.000","2001-07-09T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J102HD","Personenauto","GMC","VAN DURA 2500","20240907","20230520",,"kampeerwagen","3","WIT","Niet geregistreerd","8","5700","2515",,"2615","750","2610","19940107","20200729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting",,,,,,,,"0.05","319","Nee","Nee",,"Nee","5600",,,"2023","Onlogisch","04","Ja","2024-09-07T00:00:00.000","2023-05-20T00:00:00.000","1994-01-07T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J158NG","Personenauto","GMC","GMC 1500","20250319","20230309","7852","kampeerwagen","6","WIT","Niet geregistreerd","8","5700","2610","3220","2710",,,"19980922","20210916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3220",,,,,,,"0.07","346","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-03-09T00:00:00.000","1998-09-22T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L081VG","Personenauto","GMC","GMC CHALLENGER","20250713","20210916","8479","kampeerwagen","6","WIT","GROEN","8","6463","5812","6713","5912","400","2000","19990607","20210916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","6713",,,,,,,"0.02","400","Nee","Nee",,"Nee","8713",,,"2024","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2021-09-16T00:00:00.000","1999-06-07T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N332FV","Personenauto","GMC","SAVANA EXPLORER SE","20240919","20231002","10854","kampeerwagen","6","GRIJS","Niet geregistreerd","8","5734","2458","3221","2558","750","3000","20020504","20211129","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,"563","201","M1",,,,"3221","SAVANA RVG1500","G2 gasinstallatie",,,,,"0.07","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2023-10-02T00:00:00.000","2002-05-04T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N466GT","Personenauto","GMC","SAVANA","20241207","20211028","12137","kampeerwagen","6","WIT","Niet geregistreerd","8","5733","2803","3195","2903",,"2497","19971009","20211028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by achteras","3195",,,,,,,"0.00","343","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2021-10-28T00:00:00.000","1997-10-09T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P351VT","Personenauto","GMC","GMC","20250412","20230415",,"kampeerwagen","2","ROOD","Niet geregistreerd","8","5700","2540",,"2640",,,"19890402","20230415","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. onder balk",,,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-04-15T00:00:00.000","1989-04-02T00:00:00.000","2023-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P381TK","Personenauto","GMC","GMC","20230706","20240124",,"kampeerwagen","6","WIT","Niet geregistreerd","8","6200","4970","5570","5070",,"1000","19930813","20220604","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","6",,,,"798","255","M1",,,"r. onderop balk 092 cm a. vooras","5570",,,,,,,"0.02","351","Nee","Nee",,"Nee","6570",,,"2022","Geen oordeel","05","Ja","2023-07-06T00:00:00.000","2024-01-24T00:00:00.000","1993-08-13T00:00:00.000","2022-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P438VD","Personenauto","GMC","CHEVY VAN","20240909","20230720","7852","kampeerwagen","6","WIT","BRUIN","8","5700","2793","3220","2893",,"2500","19971002","20220908","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3220",,,,,,,"0.06","340","Nee","Nee",,"Nee","5393",,,"2023","Onlogisch","04","Ja","2024-09-09T00:00:00.000","2023-07-20T00:00:00.000","1997-10-02T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P721ZK","Personenauto","GMC","SAVCUT","20230714","20220704",,"kampeerwagen","1","GEEL","Niet geregistreerd","8","6463","3334","3500","3434",,,"19990827","20090606","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"244","M1",,,"r. balk a. vooras","3500",,,,,,,"0.04","354","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-07-14T00:00:00.000","2022-07-04T00:00:00.000","1999-08-27T00:00:00.000","2009-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P725XK","Personenauto","GMC","GMC SAVANA G1500","20240714","20230203","11305","kampeerwagen","5","ROOD","Niet geregistreerd","8","5327","2917","3500","3017","750","3500","20050110","20220624","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,"569",,"M1",,,"r. balk v. vooras","3500","SAVANA",,,,,,"0.07","344","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-02-03T00:00:00.000","2005-01-10T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P744VX","Personenauto","GMC","GMC","20250514","20220621",,"kampeerwagen","9","BLAUW","Niet geregistreerd","8","6500","5057",,"5157",,,"19780529","20220621","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","6",,,,,,"M1",,,,,"ZE06581",,,,,,"0.03","403","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2022-06-21T00:00:00.000","1978-05-29T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P745XG","Personenauto","GMC","EXPRESS","20240714","20220715","12137","kampeerwagen","6","BLAUW","Niet geregistreerd","8","5734","2475","3311","2575",,"1679","19970815","20220715","Geen verstrekking in Open Data",,"Ja","161",,,,,,"4","4",,,,,,"M1",,,,"3311",,,,,,,"0.07","344","Nee","Nee",,"Nee","4990",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2022-07-15T00:00:00.000","1997-08-15T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK523T","Personenauto","GMC","SAVANA","20240811","20170812","5919","kampeerwagen","7","GRIJS","Niet geregistreerd","8","5327","2492","3447","2592","750","2676","20061005","20170812","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3447","SAVANA","G2 gasinstallatie",,,,,"0.08","344","Nee","Nee",,"Nee","6123",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2017-08-12T00:00:00.000","2006-10-05T00:00:00.000","2017-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1130","Personenauto","GMC","PD 4106",,"20210118",,"kampeerwagen","9","GRIJS","Niet geregistreerd","8","9294","9840","11990","9940","750","2350","19620701","20210118","Geen verstrekking in Open Data",,"Ja","103",,,,,,"1","4",,,,"1080","245","M1",,,"l. tegen wand a. luik v. vooras","11990","PD 4106",,,,,,"0.02","665","Nee","Nee",,"Nee","14340",,,"2021","Geen oordeel","05","Ja",,"2021-01-18T00:00:00.000","1962-07-01T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R279FH","Personenauto","GMC","EXPRESS","20240816","20220811","10779","kampeerwagen","4","WIT","Niet geregistreerd","8","5967","2736","3221","2836",,,"20120101","20220806","Geen verstrekking in Open Data","48861","Ja","160",,,,,,"4","4",,,,,,"M1",,,,"3221",,,,,,,"0.08","395","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2022-08-11T00:00:00.000","2012-01-01T00:00:00.000","2022-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R499HZ","Personenauto","GMC","SAVANA 1500","20240922","20231006","15940","kampeerwagen","7","GRIJS","Niet geregistreerd","8","5327","2684","3496","2784","450","2800","20060616","20220907","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3496","SAVANA",,,,,,"0.08","343","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-22T00:00:00.000","2023-10-06T00:00:00.000","2006-06-16T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R607NF","Personenauto","GMC","SAVANA","20250703","20240423","9580","kampeerwagen","4","ZWART","Niet geregistreerd","8","5734","2563","3221","2663","750","2500","20000118","20221029","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,,,"M1",,,,"3221",,"G2 gasinstallatie",,,,,"0.07","344","Nee","Nee",,"Nee","5721",,,"2024","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2024-04-23T00:00:00.000","2000-01-18T00:00:00.000","2022-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R679XF","Personenauto","GMC","1500","20240208","20230211",,"kampeerwagen","4","GRIJS","Niet geregistreerd","8","5700","2749","3227","2849","750","2000","19990603","20230211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"546",,"M1",,,,"3227",,,,,,,"0.06","343","Nee","Nee",,"Nee","5227",,,"2023","Niet geregistreerd","NG","Ja","2024-02-08T00:00:00.000","2023-02-11T00:00:00.000","1999-06-03T00:00:00.000","2023-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK831L","Personenauto","GMC","GMC 2500 VAN","20250228","20220630",,"kampeerwagen","2","GRIJS","Niet geregistreerd","8","6500","2993","3500","3093","450","2950","19990415","19990415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee","3500",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-06-30T00:00:00.000","1999-04-15T00:00:00.000","1999-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS600L","Personenauto","GMC","SAVANA","20250112","20200614","4508","kampeerwagen","7","ZWART","Niet geregistreerd","8","5735","2749","3223","2849",,,"19970801","20180210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3223",,"G2 gasinstallatie",,,,,"0.06","343","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2020-06-14T00:00:00.000","1997-08-01T00:00:00.000","2018-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"