"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WRVN","Autonome aanhangwagen","BURG","BPA 10-20 ACXXX","20241112","20220110",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4270","30000",,,,"20171106","20171106","Geen verstrekking in Open Data",,"N.v.t.","100","25730",,,,,,"6",,,,,"250","O4",,,,"30000",,,,,,,,"551","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2022-01-10T00:00:00.000","2017-11-06T00:00:00.000","2017-11-06T00:00:00.000",,,,,,,"838","898",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WJZK","Autonome aanhangwagen","BURG","A-2-20","20250621","20130327",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4150","20000",,,,"20130318","20130318","Geen verstrekking in Open Data",,"N.v.t.","100","15850",,,,,,,"885",,,"890","240","O4",,,"r. balk","20000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2013-03-27T00:00:00.000","2013-03-18T00:00:00.000","2013-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJTL","Autonome aanhangwagen","BURG","A-3-27","20241212","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4550","27000",,,,"20121212","20121212","Geen verstrekking in Open Data",,"N.v.t.","100","22450",,,,,,,"937",,,"942","250","O4",,,"r. balk","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2024-04-22T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WXLB","Autonome aanhangwagen","BURG","BURA","20250325","20200717",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20200717","20200717","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6",,,,,"250","O4",,,"r. balk","27000","BPA 09-18 ACXXX",,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,"933","1013",,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WXXG","Autonome aanhangwagen","BURG","BURA","20250515","20201113",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20201113","20201113","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6",,,,,"250","O4",,,,"27000","BPA 09-18 ACXXX",,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,"933","1013",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WZKT","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250403","20210324",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20210324","20210324","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6","953",,,"958","250","O4",,,,"27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WJTD","Autonome aanhangwagen","BURG","A-3-27","20241130","20121207",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5360","27000",,,,"20121130","20121130","Geen verstrekking in Open Data",,"N.v.t.","100","21640",,,,,,,"1195",,,"1200","250","O4",,,"r. balk","27000",,,,,,,,"656","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2012-12-07T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WXVJ","Autonome aanhangwagen","BURG","BURA","20241030","20201030",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20201030","20201030","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6",,,,,"250","O4",,,,"27000","BPA 09-18 ACXXX",,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,"93","101",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WJTD","Autonome aanhangwagen","BURG","A-3-27","20241130","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5360","27000",,,,"20121130","20121130","Geen verstrekking in Open Data",,"N.v.t.","100","21640",,,,,,,"1195",,,"1200","250","O4",,,"r. balk","27000",,,,,,,,"656","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2024-04-22T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WJTD","Autonome aanhangwagen","BURG","A-3-27","20241130","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5360","27000",,,,"20121130","20121130","Geen verstrekking in Open Data",,"N.v.t.","100","21640",,,,,,,"1195",,,"1200","250","O4",,,"r. balk","27000",,,,,,,,"656","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2024-04-22T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WKZD","Autonome aanhangwagen","BURG","A-3-27","20250420","20240321",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3460","27000",,,,"20140418","20140418","Geen verstrekking in Open Data",,"N.v.t.","100","23540",,,,,,,"943",,,"948","250","O4",,,"r. balk","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2024-03-21T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WJTD","Autonome aanhangwagen","BURG","A-3-27","20241130","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5360","27000",,,,"20121130","20121130","Geen verstrekking in Open Data",,"N.v.t.","100","21640",,,,,,,"1195",,,"1200","250","O4",,,"r. balk","27000",,,,,,,,"656","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2024-04-22T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WJRG","Autonome aanhangwagen","BURG","A-3-27","20250812","20121005",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3870","27000",,,,"20121004","20121004","Geen verstrekking in Open Data",,"N.v.t.","100","23130",,,,,,,"935",,,"938","245","O4",,,"r. balk","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-12T00:00:00.000","2012-10-05T00:00:00.000","2012-10-04T00:00:00.000","2012-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WTGN","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250319","20181126",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3810","27000",,,,"20181123","20181123","Geen verstrekking in Open Data",,"N.v.t.","100","23190",,,,,,,"1007",,,"1012","250","O4",,,"r. by balk","27000","BPA 09-18 ACXXX",,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2018-11-26T00:00:00.000","2018-11-23T00:00:00.000","2018-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WSVP","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20240731","20180803",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","27000",,,,"20180731","20180731","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,"949",,,"954","245","O4",,,"r. balk a. vooras","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2018-08-03T00:00:00.000","2018-07-31T00:00:00.000","2018-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WZXZ","Autonome aanhangwagen","BURG","BPA 10-20 ACXXX","20250626","20210624",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5190","30000",,,,"20210624","20210624","Geen verstrekking in Open Data",,"N.v.t.","100","24810",,,,,,"12","1058",,,"1063","253","O4",,,,"30000",,,,,,,,"651","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WVPF","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20241121","20191121",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3970","27000",,,,"20191121","20191121","Geen verstrekking in Open Data",,"N.v.t.","100","23030",,,,,,"6","971",,,"976","250","O4",,,,"27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WTRP","Autonome aanhangwagen","BURG","BPA 10-20 ACXXX","20250329","20190401",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5130","30000",,,,"20190329","20190329","Geen verstrekking in Open Data",,"N.v.t.","100","24870",,,,,,,"1058",,,"1063","253","O4",,,"r. balk","30000","BPA 10-20 ACXXX",,,,,,,"651","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2019-04-01T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WXGX","Autonome aanhangwagen","BURG","BURA","20250411","20200609",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20200609","20200609","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6",,,,,"250","O4",,,"r. balk","27000","BPA 09-18 ACXXX",,,,,,,"626","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2020-06-09T00:00:00.000","2020-06-09T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,"933","1013",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WTNV","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250313","20190306",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3810","27000",,,,"20190306","20190306","Geen verstrekking in Open Data",,"N.v.t.","100","23190",,,,,,,"1007",,,"1012","250","O4",,,"r. by balk","27000","BPA 09-18 ACXXX",,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WZLD","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250328","20210326",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3860","27000",,,,"20210326","20210326","Geen verstrekking in Open Data",,"N.v.t.","100","23140",,,,,,"6","953",,,"958","250","O4",,,,"27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WZJB","Autonome aanhangwagen","BURG","BPA 9-18 ACXXX","20250304","20230828",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3680","27000",,,,"20210304","20210304","Geen verstrekking in Open Data",,"N.v.t.","100","23320",,,,,,"6","933",,,"938","250","O4",,,,"27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2023-08-28T00:00:00.000","2021-03-04T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WZBX","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250107","20210107",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3330","27000",,,,"20210107","20210107","Geen verstrekking in Open Data",,"N.v.t.","100","23670",,,,,,"6","882",,,"887","250","O4",,,,"27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WSBT","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20241101","20180117",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3680","27000",,,,"20180116","20180116","Geen verstrekking in Open Data",,"N.v.t.","100","23320",,,,,,,"934",,,"939","255","O4",,,"tegen r. balk 100 cm a. vooras","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2018-01-17T00:00:00.000","2018-01-16T00:00:00.000","2018-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WSVL","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20240816","20181024",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","27000",,,,"20180727","20180727","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,"1007",,,"1012","250","O4",,,,"27000","BPA 09-18 ACXXX",,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2018-10-24T00:00:00.000","2018-07-27T00:00:00.000","2018-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WTJN","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250208","20190111",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","27000",,,,"20190111","20190111","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,"949",,,"954","245","O4",,,"r. balk a. vooras","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2019-01-11T00:00:00.000","2019-01-11T00:00:00.000","2019-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WTGV","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20241205","20181130",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","27000",,,,"20181130","20181130","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,"1007",,,"1012","250","O4",,,"r. balk","27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WXJG","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250419","20200625",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","27000",,,,"20200625","20200625","Geen verstrekking in Open Data",,"N.v.t.","100","23000",,,,,,"6",,,,,"250","O4",,,,"27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WXBS","Autonome aanhangwagen","BURG","BURA","20250410","20200408",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20200408","20200408","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6",,,,,"250","O4",,,"r. balk","27000","BPA 09-18 ACXXX",,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2020-04-08T00:00:00.000","2020-04-08T00:00:00.000","2020-04-08T00:00:00.000",,,,,,,"933","1013",,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"