"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02HXD9","Personenauto","PILGRIM","SUMO","20240829","20090311","22437","cabriolet","2","GRIJS","Niet geregistreerd","8","5700","1120","2240","1220",,,"20080724","20090311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. bodemplaat by kofferruimte","2240",,,,,,,"0.20","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2009-03-11T00:00:00.000","2008-07-24T00:00:00.000","2009-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB34","Personenauto","PILGRIM","SUMO","20230922","20200619",,"cabriolet","2","BLAUW","Niet geregistreerd","8","6997","1140","1400","1240",,,"19770424","20040811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1400",,,,,,,"0.18","232","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-22T00:00:00.000","2020-06-19T00:00:00.000","1977-04-24T00:00:00.000","2004-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JDK6","Personenauto","PILGRIM","SUMO","20120607","20240308","2437","cabriolet","2","ORANJE","Niet geregistreerd","6","3000","1030","1500","1130",,,"19990927","20090416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1500",,,,,,,"0.12","237","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-06-07T00:00:00.000","2024-03-08T00:00:00.000","1999-09-27T00:00:00.000","2009-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RJRH","Personenauto","PILGRIM","SUMO","20250519","20050423","2528","cabriolet","2","WIT","Niet geregistreerd","6","2936","940","1400","1040",,,"19821112","20050420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap","1400",,,,,,,"0.10","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-19T00:00:00.000","2005-04-23T00:00:00.000","1982-11-12T00:00:00.000","2005-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PGD5","Personenauto","PILGRIM","SUMO","20250411","20110106",,"cabriolet","2","GRIJS","Niet geregistreerd","8","3500","980","1250","1080",,,"19921101","20110106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. centrale balk v. achteras","1250",,,,,,,"0.13","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2011-01-06T00:00:00.000","1992-11-01T00:00:00.000","2011-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24DSBR","Personenauto","PILGRIM","SUMO CABRIOLET","20250616","20181109","1767","cabriolet",,"BLAUW","Niet geregistreerd","8",,"1030","1235","1130",,,"19900921","19991124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1235",,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-16T00:00:00.000","2018-11-09T00:00:00.000","1990-09-21T00:00:00.000","1999-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HFPF","Personenauto","PILGRIM","SUMO MKII 2.9I U9","20240804","20010613","1529","cabriolet",,"BLAUW","Niet geregistreerd","6","2935","1000","1185","1100",,,"19810611","20010613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","1185",,,,,,"0","0.10","232","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2001-06-13T00:00:00.000","1981-06-11T00:00:00.000","2001-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51FPHL","Personenauto","PILGRIM","SUMO CABRIOLET","20251018","20070608","1686","cabriolet",,"BLAUW","Niet geregistreerd","8",,"850",,"950",,,"19780630","20000524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-18T00:00:00.000","2007-06-08T00:00:00.000","1978-06-30T00:00:00.000","2000-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XDKV","Personenauto","PILGRIM","SUMO","20240909","20070405","961","cabriolet",,"BLAUW","Niet geregistreerd","4","2000","850","1315","950",,,"19920701","20070405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","1315",,,,,,,"0.09","226","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-09T00:00:00.000","2007-04-05T00:00:00.000","1992-07-01T00:00:00.000","2007-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FFSR","Personenauto","PILGRIM","SUMO 2.9 CABRIOLET","20250826","20180113","1529","cabriolet",,"BLAUW","Niet geregistreerd","6",,"900",,"1000",,,"19810611","20000225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-26T00:00:00.000","2018-01-13T00:00:00.000","1981-06-11T00:00:00.000","2000-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFS63","Personenauto","PILGRIM","SUMO","20240323","20190405",,"cabriolet","2","GROEN","Niet geregistreerd","6","2933","940",,"1040",,,"19910321","20140108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-23T00:00:00.000","2019-04-05T00:00:00.000","1991-03-21T00:00:00.000","2014-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZBHJ","Personenauto","PILGRIM","SUMO",,"20180630",,"cabriolet","2","BLAUW","Niet geregistreerd","8","7538","1267",,"1367",,,"19811020","20071128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden onder tegen dwarsbalk t.p.v. vooras",,,,,,,,"0.23","228","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2018-06-30T00:00:00.000","1981-10-20T00:00:00.000","2007-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD89","Personenauto","PILGRIM","SUMO","20221126","20201223",,"cabriolet","2","BLAUW","Niet geregistreerd","6","1999","980",,"1080",,,"19760611","20201223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte",,,,,,,,"0.06","231","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-11-26T00:00:00.000","2020-12-23T00:00:00.000","1976-06-11T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XSLD","Personenauto","PILGRIM","SUMO","20120421","20091229","1545","cabriolet",,"ZWART","GRIJS","8","4275","940",,"1040",,,"19840607","20070911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen achterzyde voorste dwarsbalk",,,,,,,,"0.15","231","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-04-21T00:00:00.000","2009-12-29T00:00:00.000","1984-06-07T00:00:00.000","2007-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HGLK","Personenauto","PILGRIM","SUMO","20210424","20141129","1870","cabriolet",,"ZWART","Niet geregistreerd","8",,"990",,"1090",,,"19920615","20010625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2021-04-24T00:00:00.000","2014-11-29T00:00:00.000","1992-06-15T00:00:00.000","2001-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TXX97","Personenauto","PILGRIM","SUMO","20250609","20140602","8946","cabriolet","2","GROEN","Niet geregistreerd","6","2936","935","1150","1035",,,"20140602","20140602","Geen verstrekking in Open Data","18040","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1150",,,,,,,"0.10","233","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2014-06-02T00:00:00.000","2014-06-02T00:00:00.000","2014-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4323","Personenauto","PILGRIM","SUMO",,"20120611",,"cabriolet","2","BLAUW","Niet geregistreerd","8","3528","960",,"1060",,,"19700716","20120611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting",,,,,,,,"0.13","233","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-06-11T00:00:00.000","1970-07-16T00:00:00.000","2012-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBBD17","Personenauto","PILGRIM","SUMO 1600","20210831","20150801",,"cabriolet",,"ROOD","Niet geregistreerd","4","1597","940","1125","1040","390","390","19910905","19910905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap 015 cm a. vooras","1125",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-08-31T00:00:00.000","2015-08-01T00:00:00.000","1991-09-05T00:00:00.000","1991-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFHT99","Personenauto","PILGRIM","SUMO MK II","20240907","20240202",,"cabriolet","2","BLAUW","Niet geregistreerd","8","4942","1130",,"1230",,,"19911011","19911011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op balk a. r. voorwielscherm",,,,,,,,"0.09","229","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","02","Ja","2024-09-07T00:00:00.000","2024-02-02T00:00:00.000","1991-10-11T00:00:00.000","1991-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6837","Personenauto","PILGRIM","SUMO SPORTS",,"20121019",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"840",,"940",,,"19720608","19951026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk boven vooras onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2012-10-19T00:00:00.000","1972-06-08T00:00:00.000","1995-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4028","Personenauto","PILGRIM","PILGRIM SUMO",,"20201016",,"cabriolet","2","BLAUW","Niet geregistreerd","8","3528","1023",,"1123",,,"19710611","20170823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","231","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2020-10-16T00:00:00.000","1971-06-11T00:00:00.000","2017-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVBL68","Personenauto","PILGRIM","SUMO 2300","20140512","19921119",,"cabriolet",,"ROOD","Niet geregistreerd","6","2294","940","1182","1040",,,"19921119","19921119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 035 cm v. achteras","1182",,,,,,"0","0.08","228","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-05-12T00:00:00.000","1992-11-19T00:00:00.000","1992-11-19T00:00:00.000","1992-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXZV03","Personenauto","PILGRIM","SUMO 1600","20231122","20130928",,"cabriolet",,"GROEN","Niet geregistreerd","4","1597","940","1125","1040","390","390","19890630","19921222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1125",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-11-22T00:00:00.000","2013-09-28T00:00:00.000","1989-06-30T00:00:00.000","1992-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G483XD","Personenauto","PILGRIM","SUMO","20240922","20191212","7023","cabriolet","2","BLAUW","Niet geregistreerd","8","3528","1005","1250","1105",,,"20060818","20191212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1250",,,,,,,"0.10","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2019-12-12T00:00:00.000","2006-08-18T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBGX06","Personenauto","PILGRIM","SUMO 2300","19991113","19930112",,"cabriolet",,"BRUIN","Niet geregistreerd","6","2294","940","1182","1040",,,"19920630","19930112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm a. vooras","1182",,,,,,"0","0.08","228","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-11-13T00:00:00.000","1993-01-12T00:00:00.000","1992-06-30T00:00:00.000","1993-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFZV21","Personenauto","PILGRIM","SUMO MK II V8","20130907","20030909",,"cabriolet",,"ROOD","Niet geregistreerd","8","3528","945","1250","1045",,,"19930303","19930303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk a. voorwielscherm","1250",,,,,,"0","0.15","232","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-09-07T00:00:00.000","2003-09-09T00:00:00.000","1993-03-03T00:00:00.000","1993-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJTH48","Personenauto","PILGRIM","SUMO MKII 2.9I U9","20061014","19930426","2320","cabriolet",,"BLAUW","Niet geregistreerd","6","2935","1000","1185","1100",,,"19930426","19930426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","1185",,,,,,"0","0.10","232","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-10-14T00:00:00.000","1993-04-26T00:00:00.000","1993-04-26T00:00:00.000","1993-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLFG24","Personenauto","PILGRIM","SUMO","20251009","19930507","2203","cabriolet","2","GROEN","Niet geregistreerd","6","1998","950","1125","1050","390","390","19930507","19930507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","1125",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-09T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNGH82","Personenauto","PILGRIM","SUMO 1600","19990813","19990506",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"860",,"960",,,"19930511","19930511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk a. achteras",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"1993","Logisch","00","Ja","1999-08-13T00:00:00.000","1999-05-06T00:00:00.000","1993-05-11T00:00:00.000","1993-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"