"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HKN9","Personenauto","LEXUS","LEXUS IS F","20250326","20150508","31615","sedan","4","WIT","Niet geregistreerd","8","4969","1675","2120","1775",,,"20090106","20090106","Geen verstrekking in Open Data","108351","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*01","USE20(E)","USE20L-FEZRHW(1B)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2015-05-08T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GSB5","Personenauto","LEXUS","LEXUS IS F","20240828","20080828","31281","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20080828","20080828","Geen verstrekking in Open Data","107080","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PGX2","Personenauto","LEXUS","LEXUS IS F","20250309","20240412","25171","sedan","4","ZWART","Niet geregistreerd","8","4969","1675","2120","1775",,,"20110228","20110228","Geen verstrekking in Open Data","80500","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2024-04-12T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HHB2","Personenauto","LEXUS","LEXUS IS F","20241118","20100518","30495","sedan","4","ROOD","Niet geregistreerd","8","4969","1675","2120","1775",,,"20081118","20081118","Geen verstrekking in Open Data","104081","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*01","USE20(E)","USE20L-FEZRHW(1B)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-18T00:00:00.000","2010-05-18T00:00:00.000","2008-11-18T00:00:00.000","2008-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LJP3","Personenauto","LEXUS","LEXUS IS F","20240830","20170125","29216","sedan","4","ZWART","Niet geregistreerd","8","4969","1675","2120","1775",,,"20100505","20100505","Geen verstrekking in Open Data","102114","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2017-01-25T00:00:00.000","2010-05-05T00:00:00.000","2010-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZDG86","Personenauto","LEXUS","LEXUS IS F","20241211","20141212","9112","sedan","4","ZWART","Niet geregistreerd","8","4969","1675","2120","1775",,,"20080528","20141212","Geen verstrekking in Open Data","103112","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2120",,,,,,,"0.18","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2014-12-12T00:00:00.000","2008-05-28T00:00:00.000","2014-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PDG1","Personenauto","LEXUS","LEXUS IS F","20240830","20170901","25344","sedan","4","WIT","Niet geregistreerd","8","4969","1675","2120","1775",,,"20110208","20110208","Geen verstrekking in Open Data","81424","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*01","USE20(E)","USE20L-FEZRHW(1B)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2017-09-01T00:00:00.000","2011-02-08T00:00:00.000","2011-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LHS2","Personenauto","LEXUS","LEXUS IS F","20250330","20100420","24497","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20090330","20100420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"by schutbord","2120","UXE2(A)",,"e11*2001/116*0260*01","USE20(E)","USE20L-FEZRHW(1B)","0","0.18","273","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2010-04-20T00:00:00.000","2009-03-30T00:00:00.000","2010-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZKZK","Personenauto","LEXUS","LEXUS IS F","20250107","20210407","30107","sedan","4","WIT","Niet geregistreerd","8","4969","1675","2120","1775",,,"20080311","20080311","Geen verstrekking in Open Data","102602","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2021-04-07T00:00:00.000","2008-03-11T00:00:00.000","2008-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GHF2","Personenauto","LEXUS","LEXUS IS F","20250510","20080624","30495","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20080624","20080624","Geen verstrekking in Open Data","104081","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2008-06-24T00:00:00.000","2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LSH1","Personenauto","LEXUS","LEXUS IS F","20240921","20220922","29160","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20100618","20100618","Geen verstrekking in Open Data","101814","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2022-09-22T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47KZF5","Personenauto","LEXUS","LEXUS IS F","20250430","20130823","23023","sedan","4","ZWART","Niet geregistreerd","8","4969","1675","2120","1775",,,"20090421","20100308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"by schutbord","2120","UXE2(A)",,"e11*2001/116*0260*01","USE20(E)","USE20L-FEZRHW(1B)","0","0.18","273","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2013-08-23T00:00:00.000","2009-04-21T00:00:00.000","2010-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LRG1","Personenauto","LEXUS","LEXUS IS F","20250506","20210507","29160","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20100610","20100610","Geen verstrekking in Open Data","101814","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2021-05-07T00:00:00.000","2010-06-10T00:00:00.000","2010-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZNPS","Personenauto","LEXUS","LEXUS IS F","20250408","20131205","31225","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20080408","20080408","Geen verstrekking in Open Data","106866","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2013-12-05T00:00:00.000","2008-04-08T00:00:00.000","2008-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GSJ2","Personenauto","LEXUS","LEXUS IS F","20241109","20200806","30161","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20080830","20080830","Geen verstrekking in Open Data","102810","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2020-08-06T00:00:00.000","2008-08-30T00:00:00.000","2008-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KVB56","Personenauto","LEXUS","LEXUS IS F","20250401","20230817","16649","sedan","4","WIT","Niet geregistreerd","8","4969","1675","2120","1775",,,"20110228","20130911","Geen verstrekking in Open Data","107886","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*02","USE20(E)","USE20L-FEZRHW(1C)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2023-08-17T00:00:00.000","2011-02-28T00:00:00.000","2013-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XKP2","Personenauto","LEXUS","LEXUS IS F","20240922","20160809","29347","sedan","4","WIT","Niet geregistreerd","8","4969","1675","2120","1775",,,"20101116","20120629","Geen verstrekking in Open Data","102814","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*03","USE20(E)","USE20L-FEZRHW(1D)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2016-08-09T00:00:00.000","2010-11-16T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NXS9","Personenauto","LEXUS","LEXUS IS F","20250612","20240222","29161","sedan","4","WIT","Niet geregistreerd","8","4969","1675","2120","1775",,,"20090407","20101223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*01","USE20(E)","USE20L-FEZRHW(1B)","0","0.18","273","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2024-02-22T00:00:00.000","2009-04-07T00:00:00.000","2010-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PGL6","Personenauto","LEXUS","LEXUS IS F","20240917","20140909","8911","sedan","4","ZWART","Niet geregistreerd","8","4969","1675","2120","1775",,,"20080917","20110111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2014-09-09T00:00:00.000","2008-09-17T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PFZ3","Personenauto","LEXUS","LEXUS IS F","20240728","20200730","25171","sedan","4","ZWART","Niet geregistreerd","8","4969","1675","2120","1775",,,"20110204","20110204","Geen verstrekking in Open Data","101815","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2020-07-30T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XPG21","Personenauto","LEXUS","LEXUS IS F","20241024","20140925","12599","sedan","4","BLAUW","Niet geregistreerd","8","4969","1675","2120","1775",,,"20080917","20140925","Geen verstrekking in Open Data","108350","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*01","USE20(E)","USE20L-FEZRHW(1B)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2014-09-25T00:00:00.000","2008-09-17T00:00:00.000","2014-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HXD6","Personenauto","LEXUS","LEXUS IS F","20250317","20180421","33194","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20090317","20090317","Geen verstrekking in Open Data","106846","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*01","USE20(E)","USE20L-FEZRHW(1B)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2018-04-21T00:00:00.000","2009-03-17T00:00:00.000","2009-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82KFZ5","Personenauto","LEXUS","LEXUS IS F","20240817","20200411","26708","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20080612","20091029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2020-04-11T00:00:00.000","2008-06-12T00:00:00.000","2009-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XLG09","Personenauto","LEXUS","LEXUS IS F","20250122","20180407","30169","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20080526","20140903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2120",,,,,,,"0.18","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2018-04-07T00:00:00.000","2008-05-26T00:00:00.000","2014-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZKNX","Personenauto","LEXUS","LEXUS IS F","20250131","20191101","30962","sedan","4","ZWART","Niet geregistreerd","8","4969","1675","2120","1775",,,"20080305","20080305","Geen verstrekking in Open Data","105864","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2019-11-01T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RHL6","Personenauto","LEXUS","LEXUS IS F","20220910","20170918","20229","sedan","4","ZWART","Niet geregistreerd","8","4969","1675","2120","1775",,,"20090112","20110520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*01","USE20(E)","USE20L-FEZRHW(1B)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-09-10T00:00:00.000","2017-09-18T00:00:00.000","2009-01-12T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"