"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HGB1","Personenauto","MERCEDES-BENZ","C 200 CDI","20250412","20130415","11229","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1505","2135","1605","750","1800","20081107","20081107","Geen verstrekking in Open Data","43363","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204 K",,"e1*2001/116*0457*03","H20LK0","JZAAA500","0","0.06","276","Nee","Nee",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2013-04-15T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLS5","Personenauto","MERCEDES-BENZ","C 200 CDI","20240630","20090630","10410","sedan","5","ZWART","Niet geregistreerd","4","2148","1405","1990","1505",,,"20090630","20090630","Geen verstrekking in Open Data","44160","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*12","H006K0","JZAAA500","0","0.07","276","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVJ4","Personenauto","MERCEDES-BENZ","C 200 CDI","20250126","20170407","13587","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1515","2145","1615","750","1800","20090907","20090907","Geen verstrekking in Open Data","50095","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145","204 K",,"e1*2001/116*0457*02","H20LK0","TZAAA500","0","0.06","276","Nee","Ja",,"Nee","3945","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2017-04-07T00:00:00.000","2009-09-07T00:00:00.000","2009-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZS3","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20231125","20210706","14448","coupe","4","BRUIN","Niet geregistreerd","4","1998","1380","1905","1480","740","1500","20010709","20100722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*01","R844G0","LAAAA40","1","0.08","272","Nee","Nee",,"Nee","3405","0",,"2023","Geen oordeel","05","Ja","2023-11-25T00:00:00.000","2021-07-06T00:00:00.000","2001-07-09T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHN1","Personenauto","MERCEDES-BENZ","C 200 CGI","20250419","20230827","10903","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100914","20100914","Geen verstrekking in Open Data","53809","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*16","H048M0","TZAAA502","0","0.09","276","Nee","Nee",,"Nee","3850","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-08-27T00:00:00.000","2010-09-14T00:00:00.000","2010-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXD3","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250225","20220226","10748","sedan","5","GRIJS","Niet geregistreerd","4","1796","1390","1975","1490","745","1800","20100112","20101130","Geen verstrekking in Open Data","49949","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1975","204",,"e1*2001/116*0431*13","H041K0","LZAAA501","0","0.09","276","Nee","Ja",,"Nee","3775","0",,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2022-02-26T00:00:00.000","2010-01-12T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKH2","Personenauto","MERCEDES-BENZ","C 200 CDI","20240914","20210512","11660","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1550","2190","1650","750","1800","20100512","20110209","Geen verstrekking in Open Data","49729","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2190","204 K",,"e1*2001/116*0457*09","H201M0","TZAAA502","0","0.06","276","Nee","Nee",,"Nee","4000","0",,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2021-05-12T00:00:00.000","2010-05-12T00:00:00.000","2011-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PSG6","Personenauto","MERCEDES-BENZ","C 200 CDI","20240502","20110318","14681","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1485","2090","1585","750","1500","20050803","20110318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*98/14*0158*16","R20DL0","TEAAAA00","0","0.06","272","Nee","Nee",,"Nee","3590","0",,"2023","Geen oordeel","05","Ja","2024-05-02T00:00:00.000","2011-03-18T00:00:00.000","2005-08-03T00:00:00.000","2011-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RHF5","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250316","20110518","11543","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20060710","20110518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*22","R042K0","TIBBA500","0","0.08","272","Nee","Nee",,"Nee","3465","0",,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2011-05-18T00:00:00.000","2006-07-10T00:00:00.000","2011-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TDN1","Personenauto","MERCEDES-BENZ","C 200","20250201","20180615","8403","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1465","2105","1565","750","1800","20120118","20120118","Geen verstrekking in Open Data","50915","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204 K",,"e1*2001/116*0457*16","H2S8M0","NZAAA573","0","0.09","276","Nee","Nee",,"Nee","3945","0","0.00","2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2018-06-15T00:00:00.000","2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFN1","Personenauto","MERCEDES-BENZ","C 200","20250110","20160609","7264","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2020","1505","750","1800","20120112","20120112","Geen verstrekking in Open Data","49655","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2020","204",,"e1*2001/116*0431*20","H0S8M0","NZABA500","0","0.09","276","Nee","Ja",,"Nee","3885","0","0.00","2024","Logisch","00","Nee","2025-01-10T00:00:00.000","2016-06-09T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGH9","Personenauto","MERCEDES-BENZ","C 200","20250121","20181109","7616","sedan","5","GRIJS","Niet geregistreerd","4","1796","1400","2015","1500","750","1800","20120120","20120120","Geen verstrekking in Open Data","43712","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2015","204",,"e1*2001/116*0431*20","H0S8M0","JZBBA502","0","0.09","276","Nee","Nee",,"Nee","3880","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2018-11-09T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XJS3","Personenauto","MERCEDES-BENZ","C 200 CDI","20240508","20201220","7061","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20110711","20120713","Geen verstrekking in Open Data","57684","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2185","204 K",,"e1*2001/116*0457*15","H2S1M0","NZAAA502","0","0.06","276","Nee","Ja",,"Nee","4020","0","0.00","2023","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2020-12-20T00:00:00.000","2011-07-11T00:00:00.000","2012-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRP7","Personenauto","MERCEDES-BENZ","C 200 CDI","20250216","20220216","5488","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110630","20120707","Geen verstrekking in Open Data","39465","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. r. voorzitting","2105","204",,"e1*2001/116*0431*19","H0S1M0","NZABA501","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2022-02-16T00:00:00.000","2011-06-30T00:00:00.000","2012-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRT2","Personenauto","MERCEDES-BENZ","C 200 CDI","20250518","20170518","6933","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110630","20130112","Geen verstrekking in Open Data","47043","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2105","204",,"e1*2001/116*0431*19","H0S1M0","NZABA501","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2017-05-18T00:00:00.000","2011-06-30T00:00:00.000","2013-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DFPL","Personenauto","MERCEDES-BENZ","C 200 CDI","20050716","20060407","9410","sedan","5","GRIJS","Niet geregistreerd","4","2148","1310","1890","1410","705","1500","19990716","19990716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*25","H00BA0","GHAAA50","1","0.05","269","Nee","Nee",,"Nee","3390","0",,"2005","Logisch","00","Ja","2005-07-16T00:00:00.000","2006-04-07T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FDLR","Personenauto","MERCEDES-BENZ","C 200 CDI","20190212","20221017","9450","sedan","5","ZWART","Niet geregistreerd","4","2148","1310","1890","1410","705","1500","20000211","20000211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*26","H00BA0","GHAAA50","1","0.05","269","Nee","Nee",,"Nee","3390","0",,"2018","Logisch","00","Ja","2019-02-12T00:00:00.000","2022-10-17T00:00:00.000","2000-02-11T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRN9","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240719","20131021","10459","sedan","5","ZWART","Niet geregistreerd","4","1796","1390","1975","1490","745","1800","20080821","20080821","Geen verstrekking in Open Data","43939","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1975","204",,"e1*2001/116*0431*07","H041K0","LZAAA500","0","0.09","276","Nee","Nee",,"Nee","3775","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2013-10-21T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTB8","Personenauto","MERCEDES-BENZ","C 200 CDI","20240914","20160106","12881","sedan","5","GRIJS","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20080902","20080902","Geen verstrekking in Open Data","48536","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*07","H00LK0","TZAAA500","0","0.06","276","Nee","Ja",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2016-01-06T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVJR","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250406","20200203","12195","coupe","4","ZWART","Niet geregistreerd","4","1998","1380","1905","1480","740","1500","20010328","20010328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*01","R844F0","AAAAA40","1","0.08","272","Nee","Ja",,"Nee","3405","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2020-02-03T00:00:00.000","2001-03-28T00:00:00.000","2001-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVSH","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240712","20151215","10048","sedan","5","GRIJS","Niet geregistreerd","4","1998","1390","1970","1490","745","1500","20010404","20010404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*03","R044F0","LAAAA50","1","0.08","272","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2015-12-15T00:00:00.000","2001-04-04T00:00:00.000","2001-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXFD","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241103","20220728","9391","sedan","5","GROEN","Niet geregistreerd","4","1998","1390","1970","1490","745","1500","20010411","20010411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*03","R044F0","LAAAA50","1","0.08","272","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-07-28T00:00:00.000","2001-04-11T00:00:00.000","2001-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRP3","Personenauto","MERCEDES-BENZ","C 200 CDI","20250429","20220428","14212","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1515","2145","1615","750","1800","20090205","20090205","Geen verstrekking in Open Data","52579","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2145",,,,,,,"0.06","276","Nee","Nee",,"Nee","3945",,,"2024","Geen oordeel","07","Ja","2025-04-29T00:00:00.000","2022-04-28T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JTZP","Personenauto","MERCEDES-BENZ","C 200 CDI","20240908","20211211","14278","sedan","5","ROOD","Niet geregistreerd","4","2148","1430","1985","1530","750","1500","20020902","20020902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*07","R00DF0","TCAAA50","0","0.06","272","Nee","Nee",,"Nee","3485","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2021-12-11T00:00:00.000","2002-09-02T00:00:00.000","2002-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJNG","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240915","20231219","11111","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1955","1505","735","1500","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*10","R042K0","TBAAA501","0","0.08","272","Nee","Nee",,"Nee","3455","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-12-19T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLKT","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241018","20221208","11152","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1425","2050","1525","750","1500","20030221","20030221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*07","R242K0","LBAAA501","0","0.08","272","Nee","Nee",,"Nee","3550","0",,"2023","Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2022-12-08T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"